﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:23:28.561,00:00:00,0.00851359337276531,0,85.2541404911479,100,7,1,0,0,0,0.0299550481140614,0,4.35507583618164,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.571,00:00:00.0100005,0.00851359337276531,0,85.3340948029697,100,7,1,0,0,0,0.0300241149961948,0,4.36507606506348,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.579,00:00:00.0180010,0.00851359337276531,0,85.4064344184275,100,7,1,0,0,0,0.0300931818783283,0,4.37507629394531,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.589,00:00:00.0280016,0.00851359337276531,0,85.3683609366076,100,7,1,0,0,0,0.0301622431725264,0,4.38507652282715,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.599,00:00:00.0380022,0.00851359337276531,0,85.2655625356939,100,7,1,0,0,0,0.0302313026040792,0,4.39507675170898,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.609,00:00:00.0480027,0.00851359337276531,0,85.9356558157243,100,7,1,0,0,0,0.0303003620356321,0,4.40507698059082,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.619,00:00:00.0580033,0.00851359337276531,0,85.1018465638683,100,7,1,0,0,0,0.0303694196045399,0,4.41507720947266,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.629,00:00:00.0680039,0.00851359337276531,0,85.1132686084142,100,7,1,0,0,0,0.0304384753108025,0,4.42507743835449,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.639,00:00:00.0780044,0.00851359337276531,0,85.1361126975062,100,7,1,0,0,0,0.0305075291544199,0,4.43507766723633,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.649,00:00:00.0880050,0.00851359337276531,0,85.6158385684371,100,7,1,0,0,0,0.0305765811353922,0,4.44507789611816,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.672,00:00:00.1110063,0.00851359337276531,0,84.9114791547687,100,7,1,0.0990152060985565,0,0,0.0306456331163645,0,4.455078125,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.672,00:00:00.1110063,0.00851359337276531,0,84.5802398629355,100,7,1,2.29545211791992,0,0,0.0307146832346916,0,4.46507835388184,0,0,2,1,0,0,10000,-1,nowarn
2019/02/19 03:23:28.707,00:00:00.1460083,0.00851359337276531,0,84.4393679802018,100,7,1,8.91065788269043,0,0,0.0307837333530188,0,4.47507858276367,0,0,2,1,0,0,2.10040148627716,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.707,00:00:00.1460083,0.00851359337276531,0,84.7363411383971,100,7,1,19.8625087738037,0,0,0.0308527816087008,0,4.48507881164551,0,0,2,1,0,0,2.1004014639029,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.708,00:00:00.1470084,0.00851359337276531,0,84.9685893774986,100,7,1,33.7624053955078,0,0,0.0309218298643827,0,4.49507904052734,0,0,2,1,0,0,2.10040144361267,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.709,00:00:00.1480084,0.00851359337276531,0,84.7249190938511,100,7,1,48.9877243041992,0,0,0.0309908781200647,0,4.50507926940918,0,0,2,1,0,0,2.10040142540568,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.719,00:00:00.1580090,0.00851359337276531,0,84.6678088711213,100,7,1,64.291862487793,0,0,0.0310599263757467,0,4.51507949829102,0,0,2,1,0,0,2.10040140928122,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.730,00:00:00.1690096,0.00851359337276531,0,84.6906529602132,100,7,1,78.9964828491211,0,0,0.0311289746314287,0,4.52507972717285,0,0,2,1,0,0,2.10040139575873,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.740,00:00:00.1790102,0.00851359337276531,0,84.8543689320388,100,7,1,92.9152603149414,0,0,0.0311980210244656,0,4.53507995605469,0,0,2,1,0,0,2.10040138379748,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.749,00:00:00.1880107,0.00851359337276531,0,84.782029316581,100,7,1,106.165969848633,0,0,0.0312670692801476,0,4.54508018493652,0,0,2,1,0,0,2.10040137495714,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.773,00:00:00.2120121,0.00851359337276531,0,84.8543689320388,100,7,1,118.983573913574,0,0,0.0313361175358295,0,4.55508041381836,0,0,2,1,0,0,2.10040136767722,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.773,00:00:00.2120121,0.00851359337276531,0,84.3822577574719,100,7,1,131.590667724609,0,0,0.0314051657915115,0,4.5650806427002,0,0,2,1,0,0,2.10040136195751,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.812,00:00:00.2510143,0.00851359337276531,0,84.9800114220445,100,7,1,144.136093139648,0,0,0.0314742140471935,0,4.57508087158203,0,0,2,1,0,0,2.10040135779786,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.812,00:00:00.2510143,0.00851359337276531,0,84.2261564820103,100,7,1,156.686614990234,0,0,0.0315432623028755,0,4.58508110046387,0,0,2,1,0,0,2.10040135675796,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.812,00:00:00.2510143,0.00851359337276531,0,84.770607272035,100,7,1,169.24755859375,0,0,0.0316123105585575,0,4.5950813293457,0,0,2,1,0,0,2.10040135779786,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.813,00:00:00.2520144,0.00851359337276531,0,85.1246906529602,100,7,1,181.792022705078,0,0,0.0316813588142395,0,4.60508155822754,0,0,2,1,0,0,2.10040136039763,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.819,00:00:00.2580147,0.00851359337276531,0,85.0904245193223,100,7,1,194.285217285156,0,0,0.0317504070699215,0,4.61508178710938,0,0,2,1,0,0,2.1004013655973,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.829,00:00:00.2680153,0.00851359337276531,0,84.9343232438606,100,7,1,206.699172973633,0,0,0.0318194590508938,0,4.62508201599121,0,0,2,1,0,0,2.10040137287713,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.839,00:00:00.2780159,0.00851359337276531,0,85.193222920236,100,7,1,219.018020629883,0,0,0.0318885110318661,0,4.63508224487305,0,0,2,1,0,0,2.10040138119733,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.849,00:00:00.2880165,0.00851359337276531,0,84.8886350656767,100,7,1,231.237014770508,0,0,0.0319575630128384,0,4.64508247375488,0,0,2,1,0,0,2.10040139211826,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.866,00:00:00.3050174,0.00851359337276531,0,84.9343232438606,100,7,1,243.358535766602,0,0,0.0320266149938107,0,4.65508270263672,0,0,2,1,0,0,2.10040140460023,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.891,00:00:00.3300189,0.00851359337276531,0,84.8162954502189,100,7,1,255.388092041016,0,0,0.0320956744253635,0,4.66508293151855,0,0,2,1,0,0,2.10040141760332,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.891,00:00:00.3300189,0.00851359337276531,0,84.9800114220445,100,7,1,267.331237792969,0,0,0.0321647338569164,0,4.67508316040039,0,0,2,1,0,0,2.10040143268823,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.891,00:00:00.3300189,0.00851359337276531,0,84.8772130211308,100,7,1,279.191986083984,0,0,0.0322337932884693,0,4.68508338928223,0,0,2,1,0,0,2.10040144881505,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.908,00:00:00.3470198,0.00851359337276531,0,84.8886350656767,100,7,1,290.972595214844,0,0,0.0323028527200222,0,4.69508361816406,0,0,2,1,0,0,2.10040146546379,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.910,00:00:00.3490199,0.00851359337276531,0,85.0561583856844,100,7,1,302.673889160156,0,0,0.0323719121515751,0,4.7050838470459,0,0,2,1,0,0,2.1004014841957,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.919,00:00:00.3580205,0.00851359337276531,0,85.2769845802399,100,7,1,314.295776367188,0,0,0.032440971583128,0,4.71508407592773,0,0,2,1,0,0,2.1004015029298,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.929,00:00:00.3680210,0.00851359337276531,0,85.5701503902532,100,7,1,325.838256835938,0,0,0.0325100310146809,0,4.72508430480957,0,0,2,1,0,0,2.10040152218658,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.939,00:00:00.3780216,0.00851359337276531,0,84.770607272035,100,7,1,337.301147460938,0,0,0.0325790904462337,0,4.73508453369141,0,0,2,1,0,0,2.10040154196622,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.949,00:00:00.3880222,0.00851359337276531,0,84.7249190938511,100,7,1,348.684631347656,0,0,0.0326481573283672,0,4.74508476257324,0,0,2,1,0,0,2.10040156278953,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.966,00:00:00.4050231,0.00851359337276531,0,84.9914334665905,100,7,1,359.989013671875,0,0,0.0327172242105007,0,4.75508499145508,0,0,2,1,0,0,2.10040158361555,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.991,00:00:00.4300246,0.00851359337276531,0,85.2655625356939,100,7,1,371.215026855469,0,0,0.0327862910926342,0,4.76508522033691,0,0,2,1,0,0,2.10040160444427,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.991,00:00:00.4300246,0.00851359337276531,0,84.7020750047592,100,7,1,382.363128662109,0,0,0.032855361700058,0,4.77508544921875,0,0,2,1,0,0,2.1004016252757,2.56761490714209E-312,nowarn
2019/02/19 03:23:28.991,00:00:00.4300246,0.00851359337276531,0,85.1361126975062,100,7,1,393.43408203125,0,0,0.0329244323074818,0,4.78508567810059,0,0,2,1,0,0,2.10040164610984,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.010,00:00:00.4490257,0.00851359337276531,0,84.9571673329526,100,7,1,404.428466796875,0,0,0.0329935066401958,0,4.79508590698242,0,0,2,1,0,0,2.10040166590477,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.010,00:00:00.4490257,0.00851359337276531,0,84.9000571102227,100,7,1,415.346862792969,0,0,0.0330625809729099,0,4.80508613586426,0,0,2,1,0,0,2.10040168518114,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.019,00:00:00.4580262,0.00851359337276531,0,84.9685893774986,100,7,1,426.189758300781,0,0,0.033131655305624,0,4.81508636474609,0,0,2,1,0,0,2.10040170445981,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.029,00:00:00.4680267,0.00851359337276531,0,85.0180849038645,100,7,1,436.957794189453,0,0,0.0332007296383381,0,4.82508659362793,0,0,2,1,0,0,2.10040172269853,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.039,00:00:00.4780273,0.00851359337276531,0,85.4292785075195,100,7,1,447.651306152344,0,0,0.0332698039710522,0,4.83508682250977,0,0,2,1,0,0,2.10040173989694,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.049,00:00:00.4880279,0.00851359337276531,0,84.8657909765848,100,7,1,458.270904541016,0,0,0.0333388820290565,0,4.8450870513916,0,0,2,1,0,0,2.10040175657594,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.066,00:00:00.5050289,0.00851359337276531,0,84.793451361127,100,7,1,468.817077636719,0,0,0.0334079638123512,0,4.85508728027344,0,0,2,1,0,0,2.10040177273537,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.091,00:00:00.5300303,0.00851359337276531,0,84.9114791547687,100,7,1,479.290313720703,0,0,0.0334770455956459,0,4.86508750915527,0,0,2,1,0,0,2.10040178681104,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.091,00:00:00.5300303,0.00851359337276531,0,84.6525794783933,100,7,1,489.691070556641,0,0,0.0335461273789406,0,4.87508773803711,0,0,2,1,0,0,2.10040180036655,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.091,00:00:00.5300303,0.00851359337276531,0,84.9000571102227,100,7,1,500.019958496094,0,0,0.0336152091622353,0,4.88508796691895,0,0,2,1,0,0,2.10040181183749,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.109,00:00:00.5480313,0.00851359337276531,0,85.3912050256996,100,7,1,510.277404785156,0,0,0.0336842909455299,0,4.89508819580078,0,0,2,1,0,0,2.10040182278779,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.110,00:00:00.5490314,0.00851359337276531,0,84.9800114220445,100,7,1,520.463928222656,0,0,0.0337533727288246,0,4.90508842468262,0,0,2,1,0,0,2.10040183217435,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.119,00:00:00.5580319,0.00851359337276531,0,85.1132686084142,100,7,1,530.580017089844,0,0,0.0338224545121193,0,4.91508865356445,0,0,2,1,0,0,2.10040184051843,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.129,00:00:00.5680325,0.00851359337276531,0,85.1018465638683,100,7,1,540.626220703125,0,0,0.033891536295414,0,4.92508888244629,0,0,2,1,0,0,2.10040184677677,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.139,00:00:00.5780330,0.00851359337276531,0,85.1018465638683,100,7,1,550.602905273438,0,0,0.0339606180787086,0,4.93508911132813,0,0,2,1,0,0,2.10040185251379,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.149,00:00:00.5880336,0.00851359337276531,0,85.0409289929564,100,7,1,560.510498046875,0,0,0.0340296998620033,0,4.94508934020996,0,0,2,1,0,0,2.1004018566863,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.166,00:00:00.6050346,0.00851359337276531,0,85.0180849038645,100,7,1,570.349670410156,0,0,0.034098781645298,0,4.9550895690918,0,0,2,1,0,0,2.10040185929417,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.192,00:00:00.6310361,0.00851359337276531,0,85.1132686084142,100,7,1,580.120788574219,0,0,0.0341678634285927,0,4.96508979797363,0,0,2,1,0,0,2.10040186085892,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.192,00:00:00.6310361,0.00851359337276531,0,85.1589567865982,100,7,1,589.824279785156,0,0,0.0342369452118874,0,4.97509002685547,0,0,2,1,0,0,2.10040186085892,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.192,00:00:00.6310361,0.00851359337276531,0,85.1361126975062,100,7,1,599.460754394531,0,0,0.034306026995182,0,4.9850902557373,0,0,2,1,0,0,2.10040185929417,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.209,00:00:00.6480370,0.00851359337276531,0,85.4178564629735,100,7,1,609.030578613281,0,0,0.0343751087784767,0,4.99509048461914,0,0,2,1,0,0,2.10040185720787,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.211,00:00:00.6500372,0.00851359337276531,0,85.0295069484104,100,7,1,618.5341796875,0,0,0.0344441905617714,0,5.00509071350098,0,0,2,1,0,0,2.10040185303535,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.219,00:00:00.6580376,0.00851359337276531,0,85.665334094803,100,7,1,627.97216796875,0,0,0.0345132723450661,0,5.01509094238281,0,0,2,1,0,0,2.10040184834139,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.229,00:00:00.6680382,0.00851359337276531,0,85.5701503902532,100,7,1,637.344848632813,0,0,0.0345823541283607,0,5.02509117126465,0,0,2,1,0,0,2.10040184208299,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.239,00:00:00.6780388,0.00851359337276531,0,85.0904245193223,100,7,1,646.652648925781,0,0,0.0346514359116554,0,5.03509140014648,0,0,2,1,0,0,2.10040183530333,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.249,00:00:00.6880393,0.00851359337276531,0,84.9000571102227,100,7,1,655.896118164063,0,0,0.0347205176949501,0,5.04509162902832,0,0,2,1,0,0,2.10040182695953,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.270,00:00:00.7090405,0.00851359337276531,0,85.0180849038645,100,7,1,665.075561523438,0,0,0.0347895994782448,0,5.05509185791016,0,0,2,1,0,0,2.10040181809471,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.270,00:00:00.7090405,0.00851359337276531,0,85.204644964782,100,7,1,674.191589355469,0,0,0.0348586738109589,0,5.06509208679199,0,0,2,1,0,0,2.10040180818756,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.295,00:00:00.7340420,0.00851359337276531,0,85.1246906529602,100,7,1,683.24462890625,0,0,0.0349277481436729,0,5.07509231567383,0,0,2,1,0,0,2.10040179723825,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.295,00:00:00.7340420,0.00851359337276531,0,84.8657909765848,100,7,1,692.235046386719,0,0,0.034996822476387,0,5.08509254455566,0,0,2,1,0,0,2.10040178628969,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.313,00:00:00.7520430,0.00851359337276531,0,85.1589567865982,100,7,1,701.163208007813,0,0,0.0350658968091011,0,5.0950927734375,0,0,2,1,0,0,2.10040177429927,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.313,00:00:00.7520430,0.00851359337276531,0,85.0028555111365,100,7,1,710.029724121094,0,0,0.0351349711418152,0,5.10509300231934,0,0,2,1,0,0,2.10040176178848,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.319,00:00:00.7580433,0.00851359337276531,0,85.193222920236,100,7,1,718.8349609375,0,0,0.0352040454745293,0,5.11509323120117,0,0,2,1,0,0,2.10040174927866,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.329,00:00:00.7680439,0.00851359337276531,0,85.1132686084142,100,7,1,727.579040527344,0,0,0.0352731198072433,0,5.12509346008301,0,0,2,1,0,0,2.10040173624864,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.339,00:00:00.7780445,0.00851359337276531,0,84.3936798020179,100,7,1,736.262878417969,0,0,0.0353421941399574,0,5.13509368896484,0,0,2,1,0,0,2.10040172321967,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.349,00:00:00.7880451,0.00851359337276531,0,84.6906529602132,100,7,1,744.886657714844,0,0,0.0354112647473812,0,5.14509391784668,0,0,2,1,0,0,2.10040171071286,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.362,00:00:00.8010458,0.00851359337276531,0,84.7020750047592,100,7,1,753.450805664063,0,0,0.035480335354805,0,5.15509414672852,0,0,2,1,0,0,2.10040169716491,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.374,00:00:00.8130465,0.00851359337276531,0,84.782029316581,100,7,1,761.955627441406,0,0,0.0355494059622288,0,5.16509437561035,0,0,2,1,0,0,2.1004016836181,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.387,00:00:00.8260472,0.00851359337276531,0,85.3340948029697,100,7,1,770.401672363281,0,0,0.0356184765696526,0,5.17509460449219,0,0,2,1,0,0,2.10040167007244,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.395,00:00:00.8340477,0.00851359337276531,0,85.204644964782,100,7,1,778.789367675781,0,0,0.0356875471770763,0,5.18509483337402,0,0,2,1,0,0,2.10040165704884,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.413,00:00:00.8520487,0.00851359337276531,0,85.5244622120693,100,7,1,787.119018554688,0,0,0.0357566140592098,0,5.19509506225586,0,0,2,1,0,0,2.10040164454718,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.413,00:00:00.8520487,0.00851359337276531,0,85.1475347420521,100,7,1,795.391052246094,0,0,0.0358256809413433,0,5.2050952911377,0,0,2,1,0,0,2.10040163256734,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.419,00:00:00.8580491,0.00851359337276531,0,85.0675804302303,100,7,1,803.60595703125,0,0,0.0358947478234768,0,5.21509552001953,0,0,2,1,0,0,2.10040162163,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.429,00:00:00.8680496,0.00851359337276531,0,85.0675804302303,100,7,1,811.764038085938,0,0,0.03596381098032,0,5.22509574890137,0,0,2,1,0,0,2.10040161069342,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.439,00:00:00.8780502,0.00851359337276531,0,85.1475347420521,100,7,1,819.865600585938,0,0,0.0360328741371632,0,5.2350959777832,0,0,2,1,0,0,2.10040160079905,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.449,00:00:00.8880508,0.00851359337276531,0,85.0561583856844,100,7,1,827.9111328125,0,0,0.0361019372940063,0,5.24509620666504,0,0,2,1,0,0,2.10040159090529,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.466,00:00:00.9050517,0.00851359337276531,0,84.9343232438606,100,7,1,835.901123046875,0,0,0.0361710004508495,0,5.25509643554688,0,0,2,1,0,0,2.10040158153282,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.478,00:00:00.9170524,0.00851359337276531,0,85.204644964782,100,7,1,843.835876464844,0,0,0.0362400636076927,0,5.26509666442871,0,0,2,1,0,0,2.1004015732022,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.497,00:00:00.9360535,0.00851359337276531,0,84.4774414620217,100,7,1,851.715759277344,0,0,0.0363091267645359,0,5.27509689331055,0,0,2,1,0,0,2.10040156643389,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.498,00:00:00.9370536,0.00851359337276531,0,85.2427184466019,100,7,1,859.541076660156,0,0,0.0363781899213791,0,5.28509712219238,0,0,2,1,0,0,2.10040155966586,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.515,00:00:00.9540545,0.00851359337276531,0,85.6158385684371,100,7,1,867.312316894531,0,0,0.0364472530782223,0,5.29509735107422,0,0,2,1,0,0,2.10040155393929,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.515,00:00:00.9540545,0.00851359337276531,0,85.204644964782,100,7,1,875.029724121094,0,0,0.0365163162350655,0,5.30509757995605,0,0,2,1,0,0,2.10040154925407,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.519,00:00:00.9580548,0.00851359337276531,0,85.0790024747763,100,7,1,882.693908691406,0,0,0.0365853793919086,0,5.31509780883789,0,0,2,1,0,0,2.1004015456101,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.529,00:00:00.9680553,0.00851359337276531,0,84.9457452884066,100,7,1,890.305053710938,0,0,0.0366544425487518,0,5.32509803771973,0,0,2,1,0,0,2.10040154196622,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.539,00:00:00.9780559,0.00851359337276531,0,85.204644964782,100,7,1,897.863464355469,0,0,0.036723505705595,0,5.33509826660156,0,0,2,1,0,0,2.10040153988404,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.549,00:00:00.9880565,0.00851359337276531,0,85.2769845802399,100,7,1,905.369750976563,0,0,0.0367925688624382,0,5.3450984954834,0,0,2,1,0,0,2.10040153884295,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.561,00:00:01.0000572,0.00851359337276531,0,85.2769845802399,100,7,1,912.824035644531,0,0,0.0368616320192814,0,5.35509872436523,0,0,2,1,0,0,2.10040153832242,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.571,00:00:01.0100577,0.00851359337276531,0,85.1589567865982,100,7,1,920.22705078125,0,0,0.0369306951761246,0,5.36509895324707,0,0,2,1,0,0,2.10040153832242,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.585,00:00:01.0240585,0.00851359337276531,0,85.0561583856844,100,7,1,927.578735351563,0,0,0.0369997583329678,0,5.37509918212891,0,0,2,1,0,0,2.10040154040458,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.604,00:00:01.0430596,0.00851359337276531,0,85.2541404911479,100,7,1,934.879455566406,0,0,0.0370688214898109,0,5.38509941101074,0,0,2,1,0,0,2.10040154248677,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.605,00:00:01.0440597,0.00851359337276531,0,85.1703788311441,100,7,1,942.129760742188,0,0,0.0371378846466541,0,5.39509963989258,0,0,2,1,0,0,2.10040154508954,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.623,00:00:01.0620607,0.00851359337276531,0,85.1818008756901,100,7,1,949.329895019531,0,0,0.0372069478034973,0,5.40509986877441,0,0,2,1,0,0,2.10040154821293,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.623,00:00:01.0620607,0.00851359337276531,0,84.5231296402056,100,7,1,956.480224609375,0,0,0.0372760109603405,0,5.41510009765625,0,0,2,1,0,0,2.10040155289812,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.629,00:00:01.0680611,0.00851359337276531,0,85.8442794593565,100,7,1,963.5810546875,0,0,0.0373450741171837,0,5.42510032653809,0,0,2,1,0,0,2.10040155758345,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.639,00:00:01.0780616,0.00851359337276531,0,85.1589567865982,100,7,1,970.632873535156,0,0,0.0374141372740269,0,5.43510055541992,0,0,2,1,0,0,2.10040156331015,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.649,00:00:01.0880622,0.00851359337276531,0,84.7134970493051,100,7,1,977.635864257813,0,0,0.0374832004308701,0,5.44510078430176,0,0,2,1,0,0,2.10040157007833,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.663,00:00:01.1020630,0.00851359337276531,0,85.2655625356939,100,7,1,984.590454101563,0,0,0.0375522635877132,0,5.45510101318359,0,0,2,1,0,0,2.10040157736746,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.674,00:00:01.1130636,0.00851359337276531,0,85.5244622120693,100,7,1,991.496948242188,0,0,0.0376213267445564,0,5.46510124206543,0,0,2,1,0,0,2.10040158413623,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.681,00:00:01.1200640,0.00851359337276531,0,85.2655625356939,100,7,1,998.355651855469,0,0,0.0376903899013996,0,5.47510147094727,0,0,2,1,0,0,2.100401591426,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.694,00:00:01.1330648,0.00851359337276531,0,85.0561583856844,100,7,1,1005.1669921875,0,0,0.0377594530582428,0,5.4851016998291,0,0,2,1,0,0,2.1004015987161,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.722,00:00:01.1610664,0.00851359337276531,0,85.1361126975062,100,7,1,1011.93115234375,0,0,0.0378285199403763,0,5.49510192871094,0,0,2,1,0,0,2.10040160652729,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.722,00:00:01.1610664,0.00851359337276531,0,85.6158385684371,100,7,1,1018.6484375,0,0,0.0378975868225098,0,5.50510215759277,0,0,2,1,0,0,2.10040161590122,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.722,00:00:01.1610664,0.00851359337276531,0,85.2769845802399,100,7,1,1025.31945800781,0,0,0.0379666537046433,0,5.51510238647461,0,0,2,1,0,0,2.10040162475488,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.741,00:00:01.1800675,0.00851359337276531,0,85.0028555111365,100,7,1,1031.94421386719,0,0,0.0380357205867767,0,5.52510261535645,0,0,2,1,0,0,2.10040163308818,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.741,00:00:01.1800675,0.00851359337276531,0,85.2427184466019,100,7,1,1038.52331542969,0,0,0.0381047874689102,0,5.53510284423828,0,0,2,1,0,0,2.10040164194279,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.749,00:00:01.1880679,0.00851359337276531,0,85.227489053874,100,7,1,1045.05676269531,0,0,0.0381738543510437,0,5.54510307312012,0,0,2,1,0,0,2.10040165027699,2.56761490714209E-312,nowarn
2019/02/19 03:23:29.764,00:00:01.2030688,0.00851359337276531,0,85.3112507138778,100,7,1,1051.54504394531,0,0,0.0382429212331772,0,5.55510330200195,0,0,2,1,0,0,2.10040165861162,2.56761490714209E-312,nowarn
