﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:37:34.224,00:00:00,0.099785450251961,0,74.1671425851894,0,4,1,851.41552734375,0,7.295241355896,0.0810312852263451,1,11.8945055007935,0,0,2,1,0,0,2.10042339307005,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.234,00:00:00.0100005,0.099785450251961,0,74.1328764515515,0,4,1,851.404968261719,0,7.29514980316162,0.0810994431376457,1,11.9045038223267,0,0,2,1,0,0,2.10042336900088,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.244,00:00:00.0200011,0.0996320521731724,0,74.0262707024557,0,4,1,851.394470214844,0,7.29505968093872,0.0811676010489464,1,11.9145021438599,0,0,2,1,0,0,2.1004233443476,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.253,00:00:00.0290016,0.0994019550549895,0,74.0376927470017,0,4,1,851.383972167969,0,7.29497003555298,0.081235758960247,1,11.9245004653931,0,0,2,1,0,0,2.10042331852355,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.263,00:00:00.0390022,0.0990184598580181,0,74.0948029697316,0,4,1,851.37353515625,0,7.29487991333008,0.0813039168715477,1,11.9344987869263,0,0,2,1,0,0,2.10042329328958,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.273,00:00:00.0490028,0.0986349646610467,0,74.0148486579098,0,4,1,851.363647460938,0,7.29479455947876,0.0813720747828484,1,11.9444971084595,0,0,2,1,0,0,2.10042326805874,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.283,00:00:00.0590033,0.0980213723458925,0,74.0262707024557,0,4,1,851.353759765625,0,7.2947096824646,0.081440232694149,1,11.9544954299927,0,0,2,1,0,0,2.10042324224437,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.293,00:00:00.0690039,0.0974844790701325,0,73.7178754997145,0,4,1,851.343811035156,0,7.29462480545044,0.0815083906054497,1,11.9644937515259,0,0,2,1,0,0,2.10042321701985,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.304,00:00:00.0800045,0.0969475857943725,0,73.7178754997145,0,4,1,851.333984375,0,7.29453992843628,0.0815765485167503,1,11.9744920730591,0,0,2,1,0,0,2.10042319238497,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.314,00:00:00.0900051,0.0965640905974011,0,73.5313154387969,0,4,1,851.324645996094,0,7.29445934295654,0.081644706428051,1,11.9844903945923,0,0,2,1,0,0,2.10042316892595,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.337,00:00:00.1130064,0.0963339934792183,0,73.6721873215305,0,4,1,851.315307617188,0,7.29437923431396,0.0817128643393517,1,11.9944887161255,0,0,2,1,0,0,2.10042314605602,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.337,00:00:00.1130064,0.0960271973216411,0,74.0262707024557,0,4,1,851.306030273438,0,7.29429960250854,0.0817810222506523,1,12.0044870376587,0,0,2,1,0,0,2.10042312494759,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.371,00:00:00.1470084,0.0959504982822468,0,74.1214544070055,0,4,1,851.296691894531,0,7.29421949386597,0.081849180161953,1,12.0144853591919,0,0,2,1,0,0,2.10042310384135,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.372,00:00:00.1480084,0.0956437021246697,0,74.0376927470017,0,4,1,851.287780761719,0,7.29414224624634,0.0819173380732536,1,12.0244836807251,0,0,2,1,0,0,2.10042308449589,2.56761490714209E-312,nowarn
