﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 02:17:34.052,00:00:00,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228417059406638,+∞,4854.0185546875,0,554.986145019531,0,0,2,1,0,0,2.97828279564166,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.062,00:00:00.0100006,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228417222388089,+∞,4854.0185546875,0,554.996154785156,0,0,2,1,0,0,2.97828279564166,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.071,00:00:00.0190011,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228417571634054,+∞,4854.0185546875,0,555.006164550781,0,0,2,1,0,0,2.97828279564166,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.081,00:00:00.0290017,0.523547642905369,0,0,100,7,1,859.711059570313,0.0022841792088002,+∞,4854.0185546875,0,555.016174316406,0,0,2,1,0,0,2.97828279564166,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.091,00:00:00.0390022,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228418060578406,+∞,4854.0185546875,0,555.026184082031,0,0,2,1,0,0,2.97828279564166,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.101,00:00:00.0490028,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228417967446148,+∞,4854.0185546875,0,555.036193847656,0,0,2,1,0,0,2.97828279564166,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.111,00:00:00.0590034,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228418014012277,+∞,4854.0185546875,0,555.046203613281,0,0,2,1,0,0,2.97828279564166,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.122,00:00:00.0700040,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228419806808233,+∞,4854.0185546875,0,555.056213378906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.131,00:00:00.0790045,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228417734615505,+∞,4854.0185546875,0,555.066223144531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.141,00:00:00.0890051,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228417431935668,+∞,4854.0185546875,0,555.076232910156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.164,00:00:00.1120064,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228417408652604,+∞,4854.0185546875,0,555.086242675781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.164,00:00:00.1120064,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228417525067925,+∞,4854.0185546875,0,555.096252441406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.204,00:00:00.1520087,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228417222388089,+∞,4854.0185546875,0,555.106262207031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.204,00:00:00.1520087,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228417059406638,+∞,4854.0185546875,0,555.116271972656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.204,00:00:00.1520087,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228417292237282,+∞,4854.0185546875,0,555.126281738281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.204,00:00:00.1520087,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228416849859059,+∞,4854.0185546875,0,555.136291503906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.211,00:00:00.1590091,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228416617028415,+∞,4854.0185546875,0,555.146301269531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.221,00:00:00.1690097,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228416384197772,+∞,4854.0185546875,0,555.156311035156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.231,00:00:00.1790102,0.523547642905369,0,0,100,7,1,859.711059570313,0.0022841626778245,+∞,4854.0185546875,0,555.166320800781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.241,00:00:00.1890108,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228416151367128,+∞,4854.0185546875,0,555.176330566406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.264,00:00:00.2120121,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228416011668742,+∞,4854.0185546875,0,555.186340332031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.265,00:00:00.2130122,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228416151367128,+∞,4854.0185546875,0,555.196350097656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.299,00:00:00.2470141,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228411494754255,+∞,4854.0185546875,0,555.206359863281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.299,00:00:00.2470141,0.523547642905369,0,0,100,7,1,859.711059570313,0.00228420249186456,+∞,4854.0185546875,0,555.216369628906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.299,00:00:00.2470141,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228418596088886,+∞,4854.0185546875,0,555.226379394531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.301,00:00:00.2490142,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228413101285696,+∞,4854.0185546875,0,555.236389160156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.312,00:00:00.2600149,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228416686877608,+∞,4854.0185546875,0,555.246398925781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.322,00:00:00.2700155,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228419154882431,+∞,4854.0185546875,0,555.256408691406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.332,00:00:00.2800160,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228420528583229,+∞,4854.0185546875,0,555.266418457031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.342,00:00:00.2900166,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421320207417,+∞,4854.0185546875,0,555.276428222656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.365,00:00:00.3130179,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421925567091,+∞,4854.0185546875,0,555.286437988281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.365,00:00:00.3130179,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228422088548541,+∞,4854.0185546875,0,555.296447753906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.406,00:00:00.3540203,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228422088548541,+∞,4854.0185546875,0,555.306457519531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.407,00:00:00.3550203,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228422088548541,+∞,4854.0185546875,0,555.316467285156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.407,00:00:00.3550203,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228422041982412,+∞,4854.0185546875,0,555.326477050781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.407,00:00:00.3550203,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421972133219,+∞,4854.0185546875,0,555.336486816406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.412,00:00:00.3600206,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228422041982412,+∞,4854.0185546875,0,555.346496582031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.421,00:00:00.3690211,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228422018699348,+∞,4854.0185546875,0,555.356506347656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.432,00:00:00.3800217,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421785868704,+∞,4854.0185546875,0,555.366516113281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.442,00:00:00.3900223,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421553038061,+∞,4854.0185546875,0,555.376525878906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.469,00:00:00.4170239,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421646170318,+∞,4854.0185546875,0,555.386535644531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.469,00:00:00.4170239,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421529754996,+∞,4854.0185546875,0,555.396545410156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.509,00:00:00.4570261,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421646170318,+∞,4854.0185546875,0,555.406555175781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.509,00:00:00.4570261,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421809151769,+∞,4854.0185546875,0,555.416564941406,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.509,00:00:00.4570261,0.523394244826581,0,0,100,7,1,859.711059570313,0.0022842176258564,+∞,4854.0185546875,0,555.426574707031,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.509,00:00:00.4570261,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421739302576,+∞,4854.0185546875,0,555.436584472656,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.512,00:00:00.4600263,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421459905803,+∞,4854.0185546875,0,555.446594238281,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.522,00:00:00.4700269,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421576321125,+∞,4854.0185546875,0,555.456604003906,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.532,00:00:00.4800275,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421343490481,+∞,4854.0185546875,0,555.466613769531,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.542,00:00:00.4900280,0.523394244826581,0,0,100,7,1,859.711059570313,0.0022842139005661,+∞,4854.0185546875,0,555.476623535156,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.554,00:00:00.5020287,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421646170318,+∞,4854.0185546875,0,555.486633300781,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.573,00:00:00.5210298,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421343490481,+∞,4854.0185546875,0,555.496643066406,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.573,00:00:00.5210298,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421413339674,+∞,4854.0185546875,0,555.506652832031,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.602,00:00:00.5500315,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421553038061,+∞,4854.0185546875,0,555.516662597656,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.607,00:00:00.5550318,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421669453382,+∞,4854.0185546875,0,555.526672363281,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.607,00:00:00.5550318,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421459905803,+∞,4854.0185546875,0,555.536682128906,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.611,00:00:00.5590320,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421529754996,+∞,4854.0185546875,0,555.546691894531,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.621,00:00:00.5690326,0.523394244826581,0,0,100,7,1,859.711059570313,0.0022842176258564,+∞,4854.0185546875,0,555.556701660156,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.631,00:00:00.5790331,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228421785868704,+∞,4854.0185546875,0,555.566711425781,0,0,2,1,0,0,2.97828279664249,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.641,00:00:00.5890337,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228419667109847,+∞,4854.0185546875,0,555.576721191406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.654,00:00:00.6020344,0.523394244826581,0,0,100,7,1,859.711059570313,0.00228421925567091,+∞,4854.0185546875,0,555.586730957031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.675,00:00:00.6230356,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228425767272711,+∞,4854.0185546875,0,555.596740722656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.675,00:00:00.6230356,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228422204963863,+∞,4854.0185546875,0,555.606750488281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.709,00:00:00.6570376,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228423648513854,+∞,4854.0185546875,0,555.616760253906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.710,00:00:00.6580376,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228424603119493,+∞,4854.0185546875,0,555.626770019531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.710,00:00:00.6580376,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228425627574325,+∞,4854.0185546875,0,555.636779785156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.711,00:00:00.6590377,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228426139801741,+∞,4854.0185546875,0,555.646789550781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.722,00:00:00.6700383,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228426326066256,+∞,4854.0185546875,0,555.656799316406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.731,00:00:00.6790388,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228426582179964,+∞,4854.0185546875,0,555.666809082031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.742,00:00:00.6900395,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228426768444479,+∞,4854.0185546875,0,555.676818847656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.755,00:00:00.7030402,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228426768444479,+∞,4854.0185546875,0,555.686828613281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.775,00:00:00.7230414,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228426815010607,+∞,4854.0185546875,0,555.696838378906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.775,00:00:00.7230414,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228426931425929,+∞,4854.0185546875,0,555.706848144531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.805,00:00:00.7530431,0.523317545787186,0,0,100,7,1,859.711059570313,0.0022842709440738,+∞,4854.0185546875,0,555.716857910156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.805,00:00:00.7530431,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427234105766,+∞,4854.0185546875,0,555.726867675781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.806,00:00:00.7540431,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427513502538,+∞,4854.0185546875,0,555.736877441406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.811,00:00:00.7590434,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427792899311,+∞,4854.0185546875,0,555.746887207031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.821,00:00:00.7690440,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427746333182,+∞,4854.0185546875,0,555.756896972656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.832,00:00:00.7800446,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427653200924,+∞,4854.0185546875,0,555.766906738281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.841,00:00:00.7890451,0.523317545787186,0,0,100,7,1,859.711059570313,0.0022842762991786,+∞,4854.0185546875,0,555.776916503906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.858,00:00:00.8060461,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427234105766,+∞,4854.0185546875,0,555.786926269531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.881,00:00:00.8290474,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427397087216,+∞,4854.0185546875,0,555.796936035156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.881,00:00:00.8290474,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427443653345,+∞,4854.0185546875,0,555.806945800781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.911,00:00:00.8590491,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427560068667,+∞,4854.0185546875,0,555.816955566406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.911,00:00:00.8590491,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427839465439,+∞,4854.0185546875,0,555.826965332031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.911,00:00:00.8590491,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427955880761,+∞,4854.0185546875,0,555.836975097656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.911,00:00:00.8590491,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427792899311,+∞,4854.0185546875,0,555.846984863281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.922,00:00:00.8700498,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427909314632,+∞,4854.0185546875,0,555.856994628906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.931,00:00:00.8790503,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228427886031568,+∞,4854.0185546875,0,555.867004394531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.942,00:00:00.8900509,0.523164147708398,0,0,100,7,1,859.711059570313,0.0022842800244689,+∞,4854.0185546875,0,555.877014160156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.956,00:00:00.9040517,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228423811495304,+∞,4854.0185546875,0,555.887023925781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.964,00:00:00.9120522,0.523317545787186,0,0,100,7,1,859.711059570313,0.00228428188711405,+∞,4854.0185546875,0,555.897033691406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.991,00:00:00.9390537,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435383178294,+∞,4854.0185546875,0,555.907043457031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:34.991,00:00:00.9390537,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228428700938821,+∞,4854.0185546875,0,555.917053222656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.030,00:00:00.9780559,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228431401774287,+∞,4854.0185546875,0,555.927062988281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.030,00:00:00.9780559,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228433264419436,+∞,4854.0185546875,0,555.937072753906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.030,00:00:00.9780559,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228434638120234,+∞,4854.0185546875,0,555.947082519531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.030,00:00:00.9780559,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435359895229,+∞,4854.0185546875,0,555.957092285156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.032,00:00:00.9800561,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435639292002,+∞,4854.0185546875,0,555.967102050781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.042,00:00:00.9900566,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435988537967,+∞,4854.0185546875,0,555.977111816406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.056,00:00:01.0040574,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228436198085546,+∞,4854.0185546875,0,555.987121582031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.095,00:00:01.0430597,0.523164147708398,0,0,100,7,1,859.711059570313,0.0022843626793474,+∞,4854.0185546875,0,555.997131347656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.096,00:00:01.0440597,0.523164147708398,0,0,100,7,1,859.711059570313,0.0022843626793474,+∞,4854.0185546875,0,556.007141113281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.096,00:00:01.0440597,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228436477482319,+∞,4854.0185546875,0,556.017150878906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.096,00:00:01.0440597,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228436244651675,+∞,4854.0185546875,0,556.027160644531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.130,00:00:01.0780617,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228436128236353,+∞,4854.0185546875,0,556.037170410156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.130,00:00:01.0780617,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228436128236353,+∞,4854.0185546875,0,556.047180175781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.130,00:00:01.0780617,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228436081670225,+∞,4854.0185546875,0,556.057189941406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.131,00:00:01.0790617,0.523164147708398,0,0,100,7,1,859.711059570313,0.0022843605838716,+∞,4854.0185546875,0,556.067199707031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.142,00:00:01.0900624,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435825556517,+∞,4854.0185546875,0,556.077209472656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.156,00:00:01.1040632,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435778990388,+∞,4854.0185546875,0,556.087219238281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.166,00:00:01.1140637,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435616008937,+∞,4854.0185546875,0,556.097229003906,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.171,00:00:01.1190640,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435546159744,+∞,4854.0185546875,0,556.107238769531,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.200,00:00:01.1480657,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435406461358,+∞,4854.0185546875,0,556.117248535156,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.201,00:00:01.1490657,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435313329101,+∞,4854.0185546875,0,556.127258300781,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.242,00:00:01.1900681,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435476310551,+∞,4854.0185546875,0,556.137268066406,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.243,00:00:01.1910681,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435429744422,+∞,4854.0185546875,0,556.147277832031,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.243,00:00:01.1910681,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435383178294,+∞,4854.0185546875,0,556.157287597656,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
2019/02/20 02:17:35.243,00:00:01.1910681,0.523164147708398,0,0,100,7,1,859.711059570313,0.00228435429744422,+∞,4854.0185546875,0,556.167297363281,0,0,2,1,0,0,2.97828279614207,2.56761490714209E-312,nowarn
