﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 03:19:30.815,00:00:00,2.08736435711539,0,0,0,4,1,853.38232421875,0.112486571073532,7.31230735778809,6236.35791015625,1,693.621398925781,0,0,2,1,0,0,2.59406300703864,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.825,00:00:00.0100006,2.13798572311561,0,0,0,4,1,853.271850585938,0.114899471402168,7.31136703491211,6236.35791015625,1,693.631408691406,0,0,2,1,0,0,2.59406272225379,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.834,00:00:00.0190011,2.18922068143099,0,0,0,4,1,853.158630371094,0.117334961891174,7.31040287017822,6236.35791015625,1,693.641418457031,0,0,2,1,0,0,2.59406238398301,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.844,00:00:00.0290017,2.24106923206153,0,0,0,4,1,853.042663574219,0.119796961545944,7.30941486358643,6236.35791015625,1,693.651428222656,0,0,2,1,0,0,2.59406199634751,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.854,00:00:00.0390023,2.29345467596782,0,0,0,4,1,852.924072265625,0.122289218008518,7.30840492248535,6236.35791015625,1,693.661437988281,0,0,2,1,0,0,2.59406156237074,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.864,00:00:00.0490028,2.34630031411048,0,0,0,4,1,852.802673339844,0.124815128743649,7.30737066268921,6236.35791015625,1,693.671447753906,0,0,2,1,0,0,2.59406108563741,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.874,00:00:00.0590034,2.3997595445683,0,0,0,4,1,852.678527832031,0.127377808094025,7.30631303787231,6236.35791015625,1,693.681457519531,0,0,2,1,0,0,2.594060571933,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.884,00:00:00.0690040,2.45375566830187,0,0,0,4,1,852.551574707031,0.129979997873306,7.30523157119751,6236.35791015625,1,693.691467285156,0,0,2,1,0,0,2.59406002426761,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.894,00:00:00.0790045,2.5083653843506,0,0,0,4,1,852.421691894531,0.132624104619026,7.30412530899048,6236.35791015625,1,693.701477050781,0,0,2,1,0,0,2.59405944783277,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.904,00:00:00.0890051,2.56351199367509,0,0,0,4,1,852.2890625,0.13531219959259,7.30299472808838,6236.35791015625,1,693.711486816406,0,0,2,1,0,0,2.59384742551234,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.928,00:00:00.1130065,2.61950229243292,0,0,0,4,1,852.153442382813,0.138045981526375,7.30183935165405,6236.35791015625,1,693.721496582031,0,0,2,1,0,0,2.59384680690325,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.929,00:00:00.1140065,2.67579938734832,0,0,0,4,1,852.014892578125,0.140826761722565,7.30065870285034,6236.35791015625,1,693.731506347656,0,0,2,1,0,0,2.59384617430368,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.971,00:00:00.1560089,2.73286347265766,0,0,0,4,1,851.873291015625,0.143655627965927,7.29945135116577,6236.35791015625,1,693.741516113281,0,0,2,1,0,0,2.59384553110127,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.971,00:00:00.1560089,2.79069454836095,0,0,0,4,1,851.728576660156,0.146533116698265,7.29821872711182,6236.35791015625,1,693.751525878906,0,0,2,1,0,0,2.59384488334666,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.971,00:00:00.1560089,2.84952271157637,0,0,0,4,1,851.580749511719,0.149459466338158,7.29695892333984,6236.35791015625,1,693.761535644531,0,0,2,1,0,0,2.59384423486648,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.971,00:00:00.1560089,2.90904116614633,0,0,0,4,1,851.429870605469,0.152434632182121,7.29567289352417,6236.35791015625,1,693.771545410156,0,0,2,1,0,0,2.59363216685093,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.974,00:00:00.1590091,2.96894311591326,0,0,0,4,1,851.275756835938,0.155458480119705,7.29435968399048,6236.35791015625,1,693.781555175781,0,0,2,1,0,0,2.59363152923223,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.984,00:00:00.1690097,3.02953535703475,0,0,0,4,1,851.118530273438,0.158530592918396,7.29301977157593,6236.35791015625,1,693.791564941406,0,0,2,1,0,0,2.59363090368738,2.56761490714209E-312,nowarn
2019/02/20 03:19:30.994,00:00:00.1790103,3.09012759815623,0,0,0,4,1,850.9580078125,0.161650076508522,7.29165077209473,6236.35791015625,1,693.801574707031,0,0,2,1,0,0,2.59363029331589,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.004,00:00:00.1890108,3.15079653831711,0,0,0,4,1,850.794006347656,0.164816334843636,7.29025316238403,6236.35791015625,1,693.811584472656,0,0,2,1,0,0,2.59341827679435,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.022,00:00:00.2070119,3.21085188616283,0,0,0,4,1,850.626770019531,0.168028101325035,7.28882789611816,6236.35791015625,1,693.821594238281,0,0,2,1,0,0,2.59341770588498,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.051,00:00:00.2360135,3.27014024361461,0,0,0,4,1,850.4560546875,0.171284526586533,7.28737306594849,6236.35791015625,1,693.831604003906,0,0,2,1,0,0,2.59341715871881,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.051,00:00:00.2360135,3.32850821259366,0,0,0,4,1,850.281982421875,0.174584239721298,7.28588819503784,6236.35791015625,1,693.841613769531,0,0,2,1,0,0,2.59341663827357,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.051,00:00:00.2360135,3.38626258925755,0,0,0,4,1,850.1044921875,0.177925601601601,7.28437519073486,6236.35791015625,1,693.851623535156,0,0,2,1,0,0,2.59320472347925,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.063,00:00:00.2480142,3.4432499755275,0,0,0,4,1,849.923522949219,0.181306406855583,7.28283214569092,6236.35791015625,1,693.861633300781,0,0,2,1,0,0,2.59320426423468,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.064,00:00:00.2490143,3.49901017716715,0,0,0,4,1,849.739013671875,0.184724792838097,7.28125905990601,6236.35791015625,1,693.871643066406,0,0,2,1,0,0,2.59320383791346,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.074,00:00:00.2590148,3.55400338841285,0,0,0,4,1,849.551025390625,0.188179060816765,7.27965593338013,6236.35791015625,1,693.881652832031,0,0,2,1,0,0,2.59320344691879,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.084,00:00:00.2690154,3.60792281310703,0,0,0,4,1,849.359436035156,0.1916663646698,7.27802228927612,6236.35791015625,1,693.891662597656,0,0,2,1,0,0,2.59299166845782,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.094,00:00:00.2790160,3.66023155797393,0,0,0,4,1,849.164367675781,0.195184662938118,7.27635812759399,6236.35791015625,1,693.901672363281,0,0,2,1,0,0,2.59286928496623,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.104,00:00:00.2890166,3.70977913742263,0,0,0,4,1,848.965698242188,0.198732122778893,7.2746639251709,6236.35791015625,1,693.911682128906,0,0,2,1,0,0,2.59274693984539,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.122,00:00:00.3070176,3.75664225049254,0,0,0,4,1,848.763488769531,0.202307686209679,7.27293872833252,6236.35791015625,1,693.921691894531,0,0,2,1,0,0,2.59241321079992,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.151,00:00:00.3360192,3.80112769334122,0,0,0,4,1,848.557739257813,0.205908417701721,7.27118396759033,6236.35791015625,1,693.931701660156,0,0,2,1,0,0,2.59216887782973,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.151,00:00:00.3360192,3.84193158229898,0,0,0,4,1,848.348388671875,0.209530875086784,7.2693977355957,6236.35791015625,1,693.941711425781,0,0,2,1,0,0,2.59180251867934,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.151,00:00:00.3360192,3.87974420872036,0,0,0,4,1,848.135498046875,0.213174447417259,7.26758098602295,6236.35791015625,1,693.951721191406,0,0,2,1,0,0,2.59122477573121,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.169,00:00:00.3540203,3.91395198029021,0,0,0,4,1,847.9189453125,0.216834872961044,7.26573371887207,6236.35791015625,1,693.961730957031,0,0,2,1,0,0,2.59073642964973,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.169,00:00:00.3540203,3.94417140181156,0,0,0,4,1,847.698913574219,0.220510363578796,7.26385593414307,6236.35791015625,1,693.971740722656,0,0,2,1,0,0,2.59024812289415,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.174,00:00:00.3590206,3.97001897808743,0,0,0,4,1,847.475402832031,0.224198803305626,7.26194858551025,6236.35791015625,1,693.981750488281,0,0,2,1,0,0,2.58954843018125,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.184,00:00:00.3690211,3.99072771872389,0,0,0,4,1,847.248413085938,0.227897927165031,7.26001071929932,6236.35791015625,1,693.991760253906,0,0,2,1,0,0,2.5890602000259,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.194,00:00:00.3790217,4.00606752660275,0,0,0,4,1,847.017883300781,0.231606408953667,7.25804328918457,6236.35791015625,1,694.001770019531,0,0,2,1,0,0,2.58857200666941,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.204,00:00:00.3890223,4.016038401724,0,0,0,4,1,846.783874511719,0.235321715474129,7.2560453414917,6236.35791015625,1,694.011779785156,0,0,2,1,0,0,2.58787242439924,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.223,00:00:00.4080234,4.02225102391494,0,0,0,4,1,846.546447753906,0.239040940999985,7.25401878356934,6236.35791015625,1,694.021789550781,0,0,2,1,0,0,2.58738430070603,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.253,00:00:00.4380251,4.02984422881497,0,0,0,4,1,846.3056640625,0.242757990956306,7.25196313858032,6236.35791015625,1,694.031799316406,0,0,2,1,0,0,2.58656271953422,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.254,00:00:00.4390251,4.03966170585744,0,0,0,4,1,846.061584472656,0.246458888053894,7.24987840652466,6236.35791015625,1,694.041809082031,0,0,2,1,0,0,2.58607465862164,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.254,00:00:00.4390251,4.05423452334236,0,0,0,4,1,845.814147949219,0.250140309333801,7.24776554107666,6236.35791015625,1,694.051818847656,0,0,2,1,0,0,2.58558662612667,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.254,00:00:00.4390251,4.07294908895456,0,0,0,4,1,845.563720703125,0.25379490852356,7.2456259727478,6236.35791015625,1,694.061828613281,0,0,2,1,0,0,2.58488719648018,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.265,00:00:00.4500258,4.09289083919707,0,0,0,4,1,845.310119628906,0.257422715425491,7.24345922470093,6236.35791015625,1,694.071838378906,0,0,2,1,0,0,2.58439921493314,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.274,00:00:00.4590263,4.11413647310929,0,0,0,4,1,845.053405761719,0.261029452085495,7.24126720428467,6236.35791015625,1,694.081848144531,0,0,2,1,0,0,2.58357776519192,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.284,00:00:00.4690269,4.13745298108515,0,0,0,4,1,844.793823242188,0.264613062143326,7.23904895782471,6236.35791015625,1,694.091857910156,0,0,2,1,0,0,2.5830898246077,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.294,00:00:00.4790274,4.16299376120345,0,0,0,4,1,844.531494140625,0.268169939517975,7.23680686950684,6236.35791015625,1,694.101867675781,0,0,2,1,0,0,2.58260190043972,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.304,00:00:00.4890280,4.19014522114902,0,0,0,4,1,844.266357421875,0.271698623895645,7.23454141616821,6236.35791015625,1,694.111877441406,0,0,2,1,0,0,2.58190256774981,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.320,00:00:00.5050289,4.2186772638037,0,0,0,4,1,843.998596191406,0.275200039148331,7.232253074646,6236.35791015625,1,694.121887207031,0,0,2,1,0,0,2.58141467038722,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.341,00:00:00.5260301,4.24889668532504,0,0,0,4,1,843.728271484375,0.278673857450485,7.22994184494019,6236.35791015625,1,694.131896972656,0,0,2,1,0,0,2.58059329237705,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.341,00:00:00.5260301,4.28065008763428,0,0,0,4,1,843.455322265625,0.282118558883667,7.22760915756226,6236.35791015625,1,694.141906738281,0,0,2,1,0,0,2.58010540995277,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.348,00:00:00.5330305,4.31347727649503,0,0,0,4,1,843.180114746094,0.285534143447876,7.22525548934937,6236.35791015625,1,694.151916503906,0,0,2,1,0,0,2.57940610721069,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.357,00:00:00.5420310,4.34691805767094,0,0,0,4,1,842.902465820313,0.288921713829041,7.22288179397583,6236.35791015625,1,694.161926269531,0,0,2,1,0,0,2.57891822922075,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.374,00:00:00.5590320,4.38058893596503,0,0,0,4,1,842.62255859375,0.292282581329346,7.22048807144165,6236.35791015625,1,694.171936035156,0,0,2,1,0,0,2.57809685974736,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.374,00:00:00.5590320,4.41456661041669,0,0,0,4,1,842.340515136719,0.29561772942543,7.21807622909546,6236.35791015625,1,694.181945800781,0,0,2,1,0,0,2.57782039875454,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.384,00:00:00.5690326,4.44839088678957,0,0,0,4,1,842.056274414063,0.298927158117294,7.21564531326294,6236.35791015625,1,694.191955566406,0,0,2,1,0,0,2.57733250787902,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.394,00:00:00.5790331,4.48175496892608,0,0,0,4,1,841.769958496094,0.302212566137314,7.21319723129272,6236.35791015625,1,694.201965332031,0,0,2,1,0,0,2.57693396543526,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.404,00:00:00.5890337,4.51442875970805,0,0,0,4,1,841.481750488281,0.305475562810898,7.2107310295105,6236.35791015625,1,694.211975097656,0,0,2,1,0,0,2.5764460546704,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.420,00:00:00.6050346,4.54633556009607,0,0,0,4,1,841.191650390625,0.30871719121933,7.20825004577637,6236.35791015625,1,694.221984863281,0,0,2,1,0,0,2.57595812903145,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.444,00:00:00.6290360,4.57732197201136,0,0,0,4,1,840.899658203125,0.311938583850861,7.2057523727417,6236.35791015625,1,694.231994628906,0,0,2,1,0,0,2.57555954512408,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.445,00:00:00.6300361,4.6076947916115,0,0,0,4,1,840.605773925781,0.315140873193741,7.20323753356934,6236.35791015625,1,694.242004394531,0,0,2,1,0,0,2.57507158731581,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.445,00:00:00.6300361,4.63722392177829,0,0,0,4,1,840.310119628906,0.318323820829391,7.20070838928223,6236.35791015625,1,694.252014160156,0,0,2,1,0,0,2.574795032509,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.466,00:00:00.6510373,4.66575596443297,0,0,0,4,1,840.0126953125,0.321489363908768,7.19816398620605,6236.35791015625,1,694.262023925781,0,0,2,1,0,0,2.57430703460258,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.466,00:00:00.6510373,4.6934443176543,0,0,0,4,1,839.713623046875,0.324639171361923,7.19560527801514,6236.35791015625,1,694.272033691406,0,0,2,1,0,0,2.57433121688925,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.481,00:00:00.6660381,4.72013558336351,0,0,0,4,1,839.412963867188,0.327773541212082,7.19303274154663,6236.35791015625,1,694.282043457031,0,0,2,1,0,0,2.5742660189267,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.484,00:00:00.6690383,4.74598315963939,0,0,0,4,1,839.110656738281,0.330894500017166,7.19044542312622,6236.35791015625,1,694.292053222656,0,0,2,1,0,0,2.57420079620623,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.494,00:00:00.6790389,4.77037345416677,0,0,0,4,1,838.806884765625,0.334002733230591,7.1878457069397,6236.35791015625,1,694.302062988281,0,0,2,1,0,0,2.57422490528098,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.504,00:00:00.6890394,4.79338316598505,0,0,0,4,1,838.50146484375,0.337102204561234,7.18523263931274,6236.35791015625,1,694.312072753906,0,0,2,1,0,0,2.57415963066254,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.527,00:00:00.7120408,4.81524239221242,0,0,0,4,1,838.194702148438,0.340193897485733,7.18260717391968,6236.35791015625,1,694.322082519531,0,0,2,1,0,0,2.57409432946714,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.528,00:00:00.7130408,4.83641132708524,0,0,0,4,1,837.886352539063,0.343278229236603,7.17996835708618,6236.35791015625,1,694.332092285156,0,0,2,1,0,0,2.57411835934902,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.554,00:00:00.7390423,4.85681327156412,0,0,0,4,1,837.57666015625,0.346354305744171,7.17731761932373,6236.3583984375,1,694.342102050781,0,0,2,1,0,0,2.57405300487337,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.554,00:00:00.7390423,4.87644822564906,0,0,0,4,1,837.265380859375,0.34942439198494,7.17465400695801,6236.35986328125,1,694.352111816406,0,0,2,1,0,0,2.57398762426086,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.554,00:00:00.7390423,4.89539288837945,0,0,0,4,1,836.952880859375,0.352489829063416,7.17197847366333,6236.36181640625,1,694.362121582031,0,0,2,1,0,0,2.57401157301182,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.567,00:00:00.7520430,4.9134171626371,0,0,0,4,1,836.638977050781,0.355551779270172,7.16929292678833,6236.36376953125,1,694.372131347656,0,0,2,1,0,0,2.57415756186155,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.583,00:00:00.7680440,4.93174823305234,0,0,0,4,1,836.323669433594,0.358613014221191,7.16659355163574,6236.36572265625,1,694.382141113281,0,0,2,1,0,0,2.57430352565608,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.584,00:00:00.7690440,4.95084629386151,0,0,0,4,1,836.00537109375,0.366632342338562,7.16388368606567,6236.36767578125,1,694.392150878906,0,0,2,1,0,0,2.57432739869786,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.594,00:00:00.7790446,4.97101814122221,0,0,0,4,1,835.658996582031,0.383841991424561,7.16097354888916,6236.36962890625,1,694.402160644531,0,0,2,1,0,0,2.57405053583314,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.604,00:00:00.7890452,4.992570571292,0,0,0,4,1,835.28564453125,0.402540445327759,7.15783548355103,6236.37158203125,1,694.412170410156,0,0,2,1,0,0,2.57428586552637,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.616,00:00:00.8010458,5.01527348695271,0,0,0,4,1,834.881713867188,0.422613918781281,7.15444087982178,6236.37353515625,1,694.422180175781,0,0,2,1,0,0,2.57443182337808,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.628,00:00:00.8130465,5.0395870824407,0,0,0,4,1,834.447143554688,0.442868411540985,7.15078258514404,6236.37548828125,1,694.432189941406,0,0,2,1,0,0,2.57457776764366,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.642,00:00:00.8270473,5.06459096928323,0,0,0,4,1,833.981811523438,0.462954550981522,7.14686012268066,6236.37744140625,1,694.442199707031,0,0,2,1,0,0,2.57460160487235,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.644,00:00:00.8290474,5.09059194363789,0,0,0,4,1,833.486511230469,0.483375489711761,7.14268112182617,6236.37939453125,1,694.452209472656,0,0,2,1,0,0,2.57474746603999,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.656,00:00:00.8410481,5.11766670454408,0,0,0,4,1,832.961791992188,0.503674328327179,7.13824796676636,6236.38134765625,1,694.462219238281,0,0,2,1,0,0,2.57477122248172,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.667,00:00:00.8520488,5.14612204815935,0,0,0,4,1,832.410278320313,0.520756185054779,7.13357400894165,6236.38330078125,1,694.472229003906,0,0,2,1,0,0,2.57491700036293,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.679,00:00:00.8640494,5.17572787736555,0,0,0,4,1,831.836975097656,0.536554336547852,7.12870693206787,6236.38525390625,1,694.482238769531,0,0,2,1,0,0,2.57494065045292,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.684,00:00:00.8690497,5.20556380368992,0,0,0,4,1,831.243530273438,0.55199933052063,7.12366485595703,6236.38720703125,1,694.492248535156,0,0,2,1,0,0,2.57508632022267,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.694,00:00:00.8790503,5.23547642905369,0,0,0,4,1,830.6298828125,0.567310750484467,7.11844921112061,6236.38916015625,1,694.502258300781,0,0,2,1,0,0,2.57510987725797,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.704,00:00:00.8890509,5.2649288601811,0,0,0,4,1,829.997375488281,0.582680761814117,7.11307048797607,6236.39111328125,1,694.512268066406,0,0,2,1,0,0,2.57492196775921,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.716,00:00:00.9010516,5.29338420379638,0,0,0,4,1,829.345153808594,0.597880303859711,7.1075234413147,6236.39306640625,1,694.522277832031,0,0,2,1,0,0,2.57506751145444,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.726,00:00:00.9110521,5.32038226566316,0,0,0,4,1,828.674865722656,0.612823963165283,7.10181903839111,6236.39501953125,1,694.532287597656,0,0,2,1,0,0,2.57509095495954,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.736,00:00:00.9210527,5.34569294866328,0,0,0,4,1,827.986267089844,0.628357231616974,7.0959587097168,6236.39697265625,1,694.542297363281,0,0,2,1,0,0,2.57523643346011,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.744,00:00:00.9290532,5.36900945663914,0,0,0,4,1,827.278991699219,0.643162965774536,7.08993721008301,6236.39892578125,1,694.552307128906,0,0,2,1,0,0,2.5746822040386,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.756,00:00:00.9410538,5.39086868286651,0,0,0,4,1,826.553894042969,0.658627808094025,7.08376312255859,6236.40087890625,1,694.562316894531,0,0,2,1,0,0,2.57421730815909,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.767,00:00:00.9520545,5.4111172292666,0,0,0,4,1,825.810852050781,0.673353254795074,7.07743406295776,6236.40283203125,1,694.572326660156,0,0,2,1,0,0,2.57366303563213,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.779,00:00:00.9640552,5.43036868815456,0,0,0,4,1,825.050720214844,0.688482463359833,7.07095813751221,6236.40478515625,1,694.582336425781,0,0,2,1,0,0,2.57319810817235,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.784,00:00:00.9690555,5.44846966145161,0,0,0,4,1,824.272827148438,0.703471004962921,7.06432962417603,6236.40673828125,1,694.592346191406,0,0,2,1,0,0,2.57252175044097,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.794,00:00:00.9790560,5.46511335300017,0,0,0,4,1,823.478332519531,0.718226552009583,7.05755805969238,6236.40869140625,1,694.602355957031,0,0,2,1,0,0,2.57184538214133,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.804,00:00:00.9890566,5.47999296664266,0,0,0,4,1,822.666625976563,0.733584344387054,7.05064010620117,6236.41064453125,1,694.612365722656,0,0,2,1,0,0,2.57129108310062,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.816,00:00:01.0010573,5.49303180333969,0,0,0,4,1,821.83837890625,0.748599052429199,7.04357862472534,6236.41259765625,1,694.622375488281,0,0,2,1,0,0,2.57082614315244,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.830,00:00:01.0150581,5.50461335828823,0,0,0,4,1,820.993041992188,0.763570725917816,7.03637075424194,6236.41455078125,1,694.632385253906,0,0,2,1,0,0,2.57014978286555,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.845,00:00:01.0300589,5.51512112668525,0,0,0,4,1,820.131591796875,0.778648197650909,7.02902555465698,6236.41650390625,1,694.642395019531,0,0,2,1,0,0,2.56947343197301,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.846,00:00:01.0310590,5.52493860372771,0,0,0,4,1,819.253540039063,0.79359757900238,7.02153635025024,6236.41845703125,1,694.652404785156,0,0,2,1,0,0,2.56879709974989,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.860,00:00:01.0450598,5.53421918749442,0,0,0,4,1,818.359130859375,0.808934092521667,7.01390933990479,6236.42041015625,1,694.662414550781,0,0,2,1,0,0,2.56824284502292,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.881,00:00:01.0660610,5.54311627606416,0,0,0,4,1,817.448974609375,0.823624849319458,7.00614309310913,6236.42236328125,1,694.672424316406,0,0,2,1,0,0,2.56756654150968,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.882,00:00:01.0670611,5.55162986943692,0,0,0,4,1,816.522766113281,0.838978350162506,6.99824190139771,6236.42431640625,1,694.682434082031,0,0,2,1,0,0,2.56689026402285,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.902,00:00:01.0870622,5.55937647241575,0,0,0,4,1,815.58056640625,0.854318082332611,6.99020338058472,6236.42626953125,1,694.692443847656,0,0,2,1,0,0,2.56621401135126,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.902,00:00:01.0870622,5.5666628811582,0,0,0,4,1,810.186218261719,0.868965744972229,6.9541130065918,6236.42822265625,1,694.702453613281,0,0,2,1,0,0,2.56532635893385,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.904,00:00:01.0890623,5.57272210527035,0,0,0,4,1,804.533325195313,0.883448958396912,6.905592918396,6236.43017578125,1,694.712463378906,0,0,2,1,0,0,2.56549585665661,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.918,00:00:01.1030631,5.57786094090977,0,0,0,4,1,798.919311523438,0.894520223140717,6.85740661621094,6236.43212890625,1,694.722473144531,0,0,2,1,0,0,2.56566536774471,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.936,00:00:01.1210641,5.58184929095827,0,0,0,4,1,793.343811035156,0.902034342288971,6.80955171585083,6236.43408203125,1,694.732482910156,0,0,2,1,0,0,2.56583485039109,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.936,00:00:01.1210641,5.58476385445525,0,0,0,4,1,787.806762695313,0.906591176986694,6.76202630996704,6236.43603515625,1,694.742492675781,0,0,2,1,0,0,2.56579284425784,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.953,00:00:01.1380651,5.58652793236132,0,0,0,4,1,782.307861328125,0.909774303436279,6.71482801437378,6236.43798828125,1,694.752502441406,0,0,2,1,0,0,2.56596217974577,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.972,00:00:01.1570662,5.58714152467648,0,0,0,4,1,776.847045898438,0.91299444437027,6.66795682907104,6236.43994140625,1,694.762512207031,0,0,2,1,0,0,2.56591999999307,2.56761490714209E-312,nowarn
2019/02/20 03:19:31.972,00:00:01.1570662,5.58706482563708,0,0,0,4,1,771.424438476563,0.91654771566391,6.62141180038452,6236.44189453125,1,694.772521972656,0,0,2,1,0,0,2.56621122682444,2.56761490714209E-312,nowarn
