﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 02:24:19.364,00:00:00,-0.227029156607075,0,43.2514753474205,0,4,1,851.113952636719,0.0014430038863793,7.29264783859253,8959.2890625,1,960.681945800781,0,0,2,1,0,0,1.9188427901889,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.374,00:00:00.0100006,-0.226875758528286,0,43.1258328574148,0,4,1,851.107543945313,0.00102859502658248,7.29259300231934,8959.2890625,1,960.691955566406,0,0,2,1,0,0,1.91884263484736,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.383,00:00:00.0190011,-0.226875758528286,0,42.7945935655816,0,4,1,851.101135253906,0.00294187944382429,7.29253768920898,8959.2890625,1,960.701965332031,0,0,2,1,0,0,1.91884247258685,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.393,00:00:00.0290017,-0.226722360449498,0,42.5471159337521,0,4,1,851.094787597656,0.00202640704810619,7.29248285293579,8959.2890625,1,960.711975097656,0,0,2,1,0,0,1.91884226592835,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.403,00:00:00.0390023,-0.226645661410103,0,42.4405101846564,0,4,1,851.088989257813,0.00144270912278444,7.29243230819702,8959.2890625,1,960.721984863281,0,0,2,1,0,0,1.91884203584888,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.413,00:00:00.0490028,-0.226492263331315,0,42.8402817437655,0,4,1,851.083129882813,0.00102374237030745,7.29238224029541,8959.2890625,1,960.731994628906,0,0,2,1,0,0,1.91884179980301,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.423,00:00:00.0590034,-0.226492263331315,0,42.7831715210356,0,4,1,851.077331542969,0.00293958303518593,7.29233264923096,8959.2890625,1,960.742004394531,0,0,2,1,0,0,1.91884156302283,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.437,00:00:00.0730042,-0.226338865252526,0,42.8517037883114,0,4,1,851.071472167969,0.00203172909095883,7.29228258132935,8959.2890625,1,960.752014160156,0,0,2,1,0,0,1.91884129072099,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.443,00:00:00.0790046,-0.226262166213132,0,42.6994098610318,0,4,1,851.065673828125,0.0014553212095052,7.29223251342773,8959.2890625,1,960.762023925781,0,0,2,1,0,0,1.9188410029569,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.453,00:00:00.0890051,-0.226262166213132,0,42.604226156482,0,4,1,851.059814453125,0.00104351958725601,7.29218292236328,8959.2890625,1,960.772033691406,0,0,2,1,0,0,1.91884071886948,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.476,00:00:00.1120064,-0.226108768134344,0,42.6879878164858,0,4,1,851.054138183594,0.0029618360567838,7.29213285446167,8959.2890625,1,960.782043457031,0,0,2,1,0,0,1.91884044018719,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.476,00:00:00.1120064,-0.225955370055555,0,42.6651437273939,0,4,1,851.048889160156,0.00205864454619586,7.2920880317688,8959.2890625,1,960.792053222656,0,0,2,1,0,0,1.91884013567814,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.509,00:00:00.1450083,-0.225878671016161,0,42.6994098610318,0,4,1,851.043640136719,0.00148508162237704,7.29204273223877,8959.2890625,1,960.802062988281,0,0,2,1,0,0,1.91883982446462,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.510,00:00:00.1460084,-0.225725272937372,0,42.6422996383019,0,4,1,851.038391113281,0.00107694452162832,7.2919979095459,8959.2890625,1,960.812072753906,0,0,2,1,0,0,1.91883952474645,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.510,00:00:00.1460084,-0.225725272937372,0,43.2857414810584,0,4,1,851.033142089844,0.00079177285078913,7.29195308685303,8959.2890625,1,960.822082519531,0,0,2,1,0,0,1.91883923476804,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.513,00:00:00.1490086,-0.225571874858584,0,42.4861983628403,0,4,1,851.027893066406,0.00253266864456236,7.291907787323,8959.2890625,1,960.832092285156,0,0,2,1,0,0,1.91883895623832,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.523,00:00:00.1590091,-0.225571874858584,0,42.5585379782981,0,4,1,851.022705078125,0.00181805610191077,7.29186296463013,8959.2890625,1,960.842102050781,0,0,2,1,0,0,1.9188386346976,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.533,00:00:00.1690097,-0.225495175819189,0,42.8517037883114,0,4,1,851.017456054688,0.00134126283228397,7.29181814193726,8959.2890625,1,960.852111816406,0,0,2,1,0,0,1.91883832981652,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.543,00:00:00.1790103,-0.225341777740401,0,42.7945935655816,0,4,1,851.012634277344,0.00099447974935174,7.29177570343018,8959.2890625,1,960.862121582031,0,0,2,1,0,0,1.91883804673433,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.553,00:00:00.1890108,-0.225341777740401,0,42.4062440510185,0,4,1,851.007934570313,0.00296073849312961,7.29173564910889,8959.2890625,1,960.872131347656,0,0,2,1,0,0,1.91883778712987,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.576,00:00:00.2120122,-0.225188379661612,0,42.5356938892062,0,4,1,851.003295898438,0.0020914482884109,7.2916955947876,8959.2890625,1,960.882141113281,0,0,2,1,0,0,1.91883751735361,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.577,00:00:00.2130122,-0.225188379661612,0,42.7489053873977,0,4,1,850.998657226563,0.00154165178537369,7.29165601730347,8959.2890625,1,960.892150878906,0,0,2,1,0,0,1.91883725809126,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.611,00:00:00.2470142,-0.225111680622218,0,42.7717494764896,0,4,1,850.993957519531,0.00115163077134639,7.29161596298218,8959.2890625,1,960.902160644531,0,0,2,1,0,0,1.9188370265336,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.612,00:00:00.2480142,-0.225111680622218,0,42.7108319055778,0,4,1,850.989318847656,0.000879858271218836,7.29157590866089,8959.2890625,1,960.912170410156,0,0,2,1,0,0,1.91883682005247,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.612,00:00:00.2480142,-0.224958282543429,0,42.6651437273939,0,4,1,850.984619140625,0.00289981556124985,7.2915358543396,8959.2890625,1,960.922180175781,0,0,2,1,0,0,1.91883664290787,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.613,00:00:00.2490143,-0.224804884464641,0,42.5928041119361,0,4,1,850.97998046875,0.00206408277153969,7.29149580001831,8959.2890625,1,960.932189941406,0,0,2,1,0,0,1.91883646326378,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.623,00:00:00.2590149,-0.224804884464641,0,42.6422996383019,0,4,1,850.975402832031,0.00153885257896036,7.29145622253418,8959.2890625,1,960.942199707031,0,0,2,1,0,0,1.91883629744415,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.634,00:00:00.2700155,-0.224728185425246,0,42.3110603464687,0,4,1,850.971313476563,0.00116326729767025,7.29142045974731,8959.2890625,1,960.952209472656,0,0,2,1,0,0,1.91883616432287,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.643,00:00:00.2790160,-0.224804884464641,0,41.7932609937179,0,4,1,850.967224121094,0.000895657867658883,7.29138565063477,8959.2890625,1,960.962219238281,0,0,2,1,0,0,1.91883605957482,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.654,00:00:00.2900166,-0.224804884464641,0,43.064915286503,0,4,1,850.963134765625,0.00291473092511296,7.29135036468506,8959.2890625,1,960.972229003906,0,0,2,1,0,0,1.91883598918587,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.682,00:00:00.3180182,-0.224804884464641,0,42.7260612983057,0,4,1,850.959045410156,0.00208339677192271,7.29131555557251,8959.2890625,1,960.982238769531,0,0,2,1,0,0,1.91883591709303,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.682,00:00:00.3180182,-0.224804884464641,0,42.58138206739,0,4,1,850.955017089844,0.0015614255098626,7.29128074645996,8959.2890625,1,960.992248535156,0,0,2,1,0,0,1.91883586045781,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.717,00:00:00.3530202,-0.224804884464641,0,42.8060156101275,0,4,1,850.950927734375,0.0011853554751724,7.29124546051025,8959.2890625,1,961.002258300781,0,0,2,1,0,0,1.91883583643319,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.717,00:00:00.3530202,-0.224804884464641,0,42.7945935655816,0,4,1,850.946838378906,0.000921098166145384,7.29121065139771,8959.2890625,1,961.012268066406,0,0,2,1,0,0,1.91883583900719,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.717,00:00:00.3530202,-0.224728185425246,0,42.6422996383019,0,4,1,850.942749023438,0.00294353859499097,7.29117584228516,8959.2890625,1,961.022277832031,0,0,2,1,0,0,1.91883587676106,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.718,00:00:00.3540203,-0.224574787346458,0,42.8402817437655,0,4,1,850.938659667969,0.00210316712036729,7.29114103317261,8959.2890625,1,961.032287597656,0,0,2,1,0,0,1.91883591108588,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.723,00:00:00.3590206,-0.224267991188881,0,42.7260612983057,0,4,1,850.934875488281,0.00157634494826198,7.29110717773438,8959.2890625,1,961.042297363281,0,0,2,1,0,0,1.91883595828734,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.734,00:00:00.3700212,-0.223884495991909,0,42.6765657719398,0,4,1,850.931396484375,0.00119626428931952,7.29107713699341,8959.2890625,1,961.052307128906,0,0,2,1,0,0,1.91883603382132,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.743,00:00:00.3790217,-0.223270903676755,0,42.6422996383019,0,4,1,850.927917480469,0.000925239699427038,7.29104709625244,8959.2890625,1,961.062316894531,0,0,2,1,0,0,1.91883613512802,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.754,00:00:00.3900223,-0.222350515204024,0,42.2882162573767,0,4,1,850.924377441406,0.00294145289808512,7.29101705551147,8959.2890625,1,961.072326660156,0,0,2,1,0,0,1.91883626652169,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.763,00:00:00.3990229,-0.221353427691898,0,42.4519322292024,0,4,1,850.9208984375,0.00209530582651496,7.29098701477051,8959.2890625,1,961.082336425781,0,0,2,1,0,0,1.91883638936672,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.786,00:00:00.4220242,-0.220049544022195,0,42.5699600228441,0,4,1,850.917419433594,0.00156296778004616,7.2909574508667,8959.2890625,1,961.092346191406,0,0,2,1,0,0,1.91883652084423,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.786,00:00:00.4220242,-0.218132068037338,0,42.4861983628403,0,4,1,850.913879394531,0.00117867044173181,7.29092741012573,8959.2890625,1,961.102355957031,0,0,2,1,0,0,1.91883667557912,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.820,00:00:00.4560261,-0.215370902619144,0,42.4176660955644,0,4,1,850.910400390625,0.000902961648534983,7.29089736938477,8959.2890625,1,961.112365722656,0,0,2,1,0,0,1.91883685015766,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.820,00:00:00.4560261,-0.21153595064943,0,42.3224823910146,0,4,1,850.906921386719,0.00291537586599588,7.2908673286438,8959.2890625,1,961.122375488281,0,0,2,1,0,0,1.91883704718758,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.820,00:00:00.4560261,-0.205936920773647,0,42.3377117837426,0,4,1,850.903442382813,0.00206691934727132,7.29083728790283,8959.2890625,1,961.132385253906,0,0,2,1,0,0,1.91883723053835,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.823,00:00:00.4590263,-0.198880609149373,0,42.58138206739,0,4,1,850.89990234375,0.00153284519910812,7.29080724716187,8959.2890625,1,961.142395019531,0,0,2,1,0,0,1.9188374148345,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.833,00:00:00.4690269,-0.190750510973579,0,42.4176660955644,0,4,1,850.896423339844,0.0011479634558782,7.29077768325806,8959.2890625,1,961.152404785156,0,0,2,1,0,0,1.91883761558978,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.843,00:00:00.4790274,-0.181930121443237,0,42.5356938892062,0,4,1,850.893493652344,0.000871456752065569,7.29075145721436,8959.2890625,1,961.162414550781,0,0,2,1,0,0,1.91883782937964,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.853,00:00:00.4890280,-0.172266042479557,0,42.58138206739,0,4,1,850.890563964844,0.00288519379682839,7.29072618484497,8959.2890625,1,961.172424316406,0,0,2,1,0,0,1.91883805708749,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.863,00:00:00.4990286,-0.161298079846175,0,42.630877593756,0,4,1,850.8876953125,0.00203824695199728,7.29070138931274,8959.2890625,1,961.182434082031,0,0,2,1,0,0,1.9188382650698,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.891,00:00:00.5270302,-0.149256330661273,0,42.7831715210356,0,4,1,850.884765625,0.00150805292651057,7.29067659378052,8959.2890625,1,961.192443847656,0,0,2,1,0,0,1.91883846625036,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.892,00:00:00.5280302,-0.136370892043034,0,42.9583095374072,0,4,1,850.8818359375,0.00112716748844832,7.29065132141113,8959.2890625,1,961.202453613281,0,0,2,1,0,0,1.91883867703643,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.926,00:00:00.5620322,-0.122411666873274,0,42.630877593756,0,4,1,850.87890625,0.000858440005686134,7.29062652587891,8959.2890625,1,961.212463378906,0,0,2,1,0,0,1.91883889139094,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.926,00:00:00.5620322,-0.107685451309572,0,42.6994098610318,0,4,1,850.876037597656,0.00287324073724449,7.29060125350952,8959.2890625,1,961.222473144531,0,0,2,1,0,0,1.91883911450962,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.926,00:00:00.5620322,-0.0924223424701099,0,42.4633542737483,0,4,1,850.873107910156,0.00202812510542572,7.29057645797729,8959.2890625,1,961.232482910156,0,0,2,1,0,0,1.91883931005589,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.926,00:00:00.5620322,-0.0769291365124649,0,43.1372549019608,0,4,1,850.870178222656,0.00149896263610572,7.29055166244507,8959.2890625,1,961.242492675781,0,0,2,1,0,0,1.91883949097708,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.933,00:00:00.5690326,-0.0612058334366371,0,42.8060156101275,0,4,1,850.867248535156,0.00112422707024962,7.29052639007568,8959.2890625,1,961.252502441406,0,0,2,1,0,0,1.91883967631031,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.943,00:00:00.5790332,-0.0449456370850493,0,42.8288596992195,0,4,1,850.864379882813,0.000856737897265702,7.29050159454346,8959.2890625,1,961.262512207031,0,0,2,1,0,0,1.91883985912842,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.953,00:00:00.5890337,-0.0286087416940672,0,42.3719779173805,0,4,1,850.861450195313,0.00281377555802464,7.29047679901123,8959.2890625,1,961.272521972656,0,0,2,1,0,0,1.91884005416742,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.963,00:00:00.5990343,-0.0121951472636908,0,42.5242718446602,0,4,1,850.858520507813,0.00205237371847034,7.29045152664185,8959.2890625,1,961.282531738281,0,0,2,1,0,0,1.91884025884237,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.975,00:00:00.6110350,0.00421844716668551,0,42.7831715210356,0,4,1,850.855773925781,0.00150431226938963,7.29042673110962,8959.2890625,1,961.292541503906,0,0,2,1,0,0,1.91884045667709,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.994,00:00:00.6300361,0.0204786435182733,0,42.8745478774034,0,4,1,850.853454589844,0.00112233171239495,7.29040670394897,8959.2890625,1,961.302551269531,0,0,2,1,0,0,1.91884064852979,2.56761490714209E-312,nowarn
2019/02/20 02:24:19.994,00:00:00.6300361,0.0363553446728897,0,42.61945554921,0,4,1,850.85107421875,0.000856526370625943,7.29038667678833,8959.2890625,1,961.312561035156,0,0,2,1,0,0,1.91884083352315,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.022,00:00:00.6580377,0.0520019487093232,0,42.6994098610318,0,4,1,850.848754882813,0.00281015736982226,7.29036664962769,8959.2890625,1,961.322570800781,0,0,2,1,0,0,1.91884102381515,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.022,00:00:00.6580377,0.0671116594699968,0,42.630877593756,0,4,1,850.846435546875,0.00204781512729824,7.29034662246704,8959.2890625,1,961.332580566406,0,0,2,1,0,0,1.91884121680451,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.024,00:00:00.6600378,0.0816844769549104,0,42.7374833428517,0,4,1,850.844116210938,0.00149846391286701,7.2903265953064,8959.2890625,1,961.342590332031,0,0,2,1,0,0,1.91884139857606,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.034,00:00:00.6700384,0.0956437021246697,0,42.7374833428517,0,4,1,850.841796875,0.00111349718645215,7.29030704498291,8959.2890625,1,961.352600097656,0,0,2,1,0,0,1.91884156911472,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.044,00:00:00.6800389,0.109066034018669,0,42.4747763182943,0,4,1,850.839416503906,0.00212902412749827,7.29028701782227,8959.2890625,1,961.362609863281,0,0,2,1,0,0,1.91884172666511,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.053,00:00:00.6890394,0.121721375518726,0,42.7831715210356,0,4,1,850.837097167969,0.00244160857982934,7.29026699066162,8959.2890625,1,961.372619628906,0,0,2,1,0,0,1.91884187034123,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.063,00:00:00.6990400,0.133609726624839,0,43.4075766228821,0,4,1,850.834777832031,0.00178083230275661,7.29024696350098,8959.2890625,1,961.382629394531,0,0,2,1,0,0,1.91884195657109,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.075,00:00:00.7110407,0.14473108733701,0,41.9341328764515,0,4,1,850.832458496094,0.00132396700792015,7.29022693634033,8959.2890625,1,961.392639160156,0,0,2,1,0,0,1.91884203323508,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.090,00:00:00.7260416,0.15493205957645,0,43.4418427565201,0,4,1,850.830139160156,0.000980215263552964,7.29020690917969,8959.2890625,1,961.402648925781,0,0,2,1,0,0,1.91884209509944,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.119,00:00:00.7550432,0.164135944303764,0,43.2400533028745,0,4,1,850.827819824219,0.00288770813494921,7.29018688201904,8959.2890625,1,961.412658691406,0,0,2,1,0,0,1.9188421561016,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.120,00:00:00.7560433,0.17195924632198,0,42.9240434037693,0,4,1,850.825439453125,0.00209730537608266,7.2901668548584,8959.2890625,1,961.422668457031,0,0,2,1,0,0,1.91884221275459,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.120,00:00:00.7560433,0.178862159867466,0,42.4405101846564,0,4,1,850.823120117188,0.00153184402734041,7.29014682769775,8959.2890625,1,961.432678222656,0,0,2,1,0,0,1.91884225633913,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.131,00:00:00.7670439,0.184154393585671,0,42.7603274319436,0,4,1,850.82080078125,0.00113177148159593,7.29012680053711,8959.2890625,1,961.442687988281,0,0,2,1,0,0,1.91884228162028,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.133,00:00:00.7690440,0.188142743634174,0,42.5242718446602,0,4,1,850.818481445313,0.00299195572733879,7.29010725021362,8959.2890625,1,961.452697753906,0,0,2,1,0,0,1.91884231039039,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.144,00:00:00.7800447,0.190750510973579,0,42.5585379782981,0,4,1,850.816223144531,0.00216759205795825,7.29008722305298,8959.2890625,1,961.462707519531,0,0,2,1,0,0,1.91884233567487,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.153,00:00:00.7890452,0.191747598485705,0,42.6537216828479,0,4,1,850.814453125,0.00157556100748479,7.29007148742676,8959.2890625,1,961.472717285156,0,0,2,1,0,0,1.91884234526594,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.164,00:00:00.8000458,0.191747598485705,0,42.8517037883114,0,4,1,850.812683105469,0.00116034003440291,7.29005670547485,8959.2890625,1,961.482727050781,0,0,2,1,0,0,1.91884234177825,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.176,00:00:00.8120465,0.191134006170551,0,42.7260612983057,0,4,1,850.810974121094,0.00300707248970866,7.29004144668579,8959.2890625,1,961.492736816406,0,0,2,1,0,0,1.91884233829059,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.190,00:00:00.8260473,0.190597112894791,0,42.6422996383019,0,4,1,850.809204101563,0.00217238324694335,7.29002666473389,8959.2890625,1,961.502746582031,0,0,2,1,0,0,1.91884233218726,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.209,00:00:00.8450484,0.190060219619031,0,42.5242718446602,0,4,1,850.807434082031,0.00157262256834656,7.29001140594482,8959.2890625,1,961.512756347656,0,0,2,1,0,0,1.91884231300595,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.209,00:00:00.8450484,0.189523326343271,0,42.7717494764896,0,4,1,850.805725097656,0.00114965985994786,7.28999662399292,8959.2890625,1,961.522766113281,0,0,2,1,0,0,1.91884227900492,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.213,00:00:00.8490486,0.1891398311463,0,42.58138206739,0,4,1,850.803955078125,0.002991744549945,7.28998136520386,8959.2890625,1,961.532775878906,0,0,2,1,0,0,1.91884224675013,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.231,00:00:00.8670496,0.188756335949328,0,42.2044545973729,0,4,1,850.80224609375,0.00215409183874726,7.28996658325195,8959.2890625,1,961.542785644531,0,0,2,1,0,0,1.91884221275459,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.249,00:00:00.8850507,0.188142743634174,0,43.1829430801447,0,4,1,850.800476074219,0.00155021680984646,7.28995180130005,8959.2890625,1,961.552795410156,0,0,2,1,0,0,1.91884219436747,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.249,00:00:00.8850507,0.187222355161443,0,43.0192271083191,0,4,1,850.798706054688,0.00113384239375591,7.28993654251099,8959.2890625,1,961.562805175781,0,0,2,1,0,0,1.91884213684931,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.253,00:00:00.8890509,0.186225267649317,0,42.2996383019227,0,4,1,850.796997070313,0.00297666038386524,7.28992176055908,8959.2890625,1,961.572814941406,0,0,2,1,0,0,1.91884208282445,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.263,00:00:00.8990515,0.184921383979614,0,42.6537216828479,0,4,1,850.795227050781,0.00213801371864975,7.28990650177002,8959.2890625,1,961.582824707031,0,0,2,1,0,0,1.91884202967791,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.275,00:00:00.9110521,0.183617500309911,0,42.604226156482,0,4,1,850.79345703125,0.0015372671186924,7.28989171981812,8959.2890625,1,961.592834472656,0,0,2,1,0,0,1.91884196608535,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.290,00:00:00.9260530,0.182313616640208,0,42.7108319055778,0,4,1,850.791748046875,0.00111546961124986,7.28987693786621,8959.2890625,1,961.602844238281,0,0,2,1,0,0,1.91884189118075,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.309,00:00:00.9450541,0.181009732970506,0,42.6879878164858,0,4,1,850.789978027344,0.00295869703404605,7.28986167907715,8959.2890625,1,961.612854003906,0,0,2,1,0,0,1.91884182151435,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.309,00:00:00.9450541,0.179245655064437,0,42.5585379782981,0,4,1,850.788208007813,0.00212307926267385,7.28984689712524,8959.2890625,1,961.622863769531,0,0,2,1,0,0,1.91884175621285,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.314,00:00:00.9500544,0.17732817907958,0,42.6879878164858,0,4,1,850.786499023438,0.00152360345236957,7.28983163833618,8959.2890625,1,961.632873535156,0,0,2,1,0,0,1.91884168221708,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.326,00:00:00.9620551,0.174950508858357,0,42.6422996383019,0,4,1,850.784729003906,0.00110441003926098,7.28981685638428,8959.2890625,1,961.642883300781,0,0,2,1,0,0,1.91884159953175,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.340,00:00:00.9760559,0.172419440558346,0,42.630877593756,0,4,1,850.782958984375,0.00294933817349374,7.28980159759521,8959.2890625,1,961.652893066406,0,0,2,1,0,0,1.91884152469417,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.347,00:00:00.9830563,0.169428178021969,0,42.6765657719398,0,4,1,850.78125,0.00211515300907195,7.28978681564331,8959.2890625,1,961.662902832031,0,0,2,1,0,0,1.91884145509011,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.354,00:00:00.9900567,0.166206818367409,0,42.5585379782981,0,4,1,850.779479980469,0.00151765067130327,7.28977203369141,8959.2890625,1,961.672912597656,0,0,2,1,0,0,1.91884137853933,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.363,00:00:00.9990572,0.162832060634061,0,42.5585379782981,0,4,1,850.777709960938,0.00109816540498286,7.28975677490234,8959.2890625,1,961.682922363281,0,0,2,1,0,0,1.91884129591537,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.376,00:00:01.0120579,0.159073807703741,0,42.8174376546735,0,4,1,850.776000976563,0.00294410856440663,7.28974199295044,8959.2890625,1,961.692932128906,0,0,2,1,0,0,1.91884122374179,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.392,00:00:01.0280588,0.15493205957645,0,43.1600989910527,0,4,1,850.774841308594,0.00211140885949135,7.28973054885864,8959.2890625,1,961.702941894531,0,0,2,1,0,0,1.91884115853568,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.411,00:00:01.0470599,0.150176719134004,0,42.0293165810013,0,4,1,850.773681640625,0.00151780794840306,7.28972053527832,8959.2890625,1,961.712951660156,0,0,2,1,0,0,1.91884108725557,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.411,00:00:01.0470599,0.144884485415799,0,42.8517037883114,0,4,1,850.772521972656,0.00109325593803078,7.289710521698,8959.2890625,1,961.722961425781,0,0,2,1,0,0,1.91884101251176,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.414,00:00:01.0500601,0.138901960343045,0,42.9583095374072,0,4,1,850.771301269531,0.00294118048623204,7.28970050811768,8959.2890625,1,961.732971191406,0,0,2,1,0,0,1.91884094907717,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.427,00:00:01.0630608,0.132766037191502,0,42.9126213592233,0,4,1,850.770141601563,0.00210949033498764,7.28969049453735,8959.2890625,1,961.742980957031,0,0,2,1,0,0,1.91884089520897,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.437,00:00:01.0730614,0.126246618842988,0,42.3224823910146,0,4,1,850.768981933594,0.00151448941323906,7.28968048095703,8959.2890625,1,961.752990722656,0,0,2,1,0,0,1.91884083874188,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.447,00:00:01.0830620,0.119573802415686,0,42.5090424519322,0,4,1,850.767822265625,0.00109292997512966,7.28967094421387,8959.2890625,1,961.763000488281,0,0,2,1,0,0,1.91884077707138,2.56761490714209E-312,nowarn
2019/02/20 02:24:20.457,00:00:01.0930626,0.112977685027777,0,42.9126213592233,0,4,1,850.766662597656,0.00208409526385367,7.28966093063354,8959.2890625,1,961.773010253906,0,0,2,1,0,0,1.91884071541022,2.56761490714209E-312,nowarn
