﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 03:26:19.286,00:00:00,0.0441019476517122,0,43.2286312583286,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.56616210938,0,0,2,1,0,0,3.73186123100532,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.296,00:00:00.0100006,0.0441019476517122,0,43.1144108128688,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.57592773438,0,0,2,1,0,0,3.73186123265174,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.306,00:00:00.0200012,0.0441019476517122,0,43.6055587283457,0,4,1,850.657165527344,0.000618787424173206,7.28872013092041,10321.8720703125,1,1100.58569335938,0,0,2,1,0,0,3.73186123660325,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.315,00:00:00.0290017,0.0441019476517122,0,43.4189986674281,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.59545898438,0,0,2,1,0,0,3.73186123956697,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.325,00:00:00.0390023,0.0441019476517122,0,43.5712925947078,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.60522460938,0,0,2,1,0,0,3.73186123528606,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.335,00:00:00.0490029,0.0441019476517122,0,43.5027603274319,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.61499023438,0,0,2,1,0,0,3.73186123331032,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.345,00:00:00.0590034,0.0441019476517122,0,43.3695031410622,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.62475585938,0,0,2,1,0,0,3.73186123363961,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.355,00:00:00.0690040,0.0441019476517122,0,43.3009708737864,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.63452148438,0,0,2,1,0,0,3.73186123561536,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.365,00:00:00.0790046,0.0441019476517122,0,43.3580810965163,0,4,1,850.657165527344,0.000622027378994972,7.28872013092041,10321.8720703125,1,1100.64428710938,0,0,2,1,0,0,3.73186123956697,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.375,00:00:00.0890051,0.0441019476517122,0,43.3961545783362,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.65405273438,0,0,2,1,0,0,3.73186124286008,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.398,00:00:00.1120065,0.0441019476517122,0,43.1943651246907,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.66381835938,0,0,2,1,0,0,3.73186123890836,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.398,00:00:00.1120065,0.0441019476517122,0,43.2857414810584,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.67358398438,0,0,2,1,0,0,3.73186123693255,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.432,00:00:00.1460084,0.0441019476517122,0,43.476108890158,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.68334960938,0,0,2,1,0,0,3.73186123693255,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.433,00:00:00.1470085,0.0441019476517122,0,42.8060156101275,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.69311523438,0,0,2,1,0,0,3.73186123890836,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.433,00:00:00.1470085,0.0441019476517122,0,43.5256044165239,0,4,1,850.657165527344,0.000615713826846331,7.28872013092041,10321.8720703125,1,1100.70288085938,0,0,2,1,0,0,3.7318612431894,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.435,00:00:00.1490086,0.0441019476517122,0,43.0192271083191,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.71264648438,0,0,2,1,0,0,3.73186124648262,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.446,00:00:00.1600092,0.0441019476517122,0,43.4189986674281,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.72241210938,0,0,2,1,0,0,3.73186124253077,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.455,00:00:00.1690097,0.0441019476517122,0,43.3123929183324,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.73217773438,0,0,2,1,0,0,3.73186124055489,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.465,00:00:00.1790103,0.0441019476517122,0,43.1829430801447,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.74194335938,0,0,2,1,0,0,3.73186124055489,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.475,00:00:00.1890109,0.0441019476517122,0,43.3352370074243,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.75170898438,0,0,2,1,0,0,3.73186124253077,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.498,00:00:00.2120122,0.0441019476517122,0,43.3123929183324,0,4,1,850.657165527344,0.000617415586020797,7.28872013092041,10321.8720703125,1,1100.76147460938,0,0,2,1,0,0,3.73186124648262,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.498,00:00:00.2120122,0.0441019476517122,0,43.487530934704,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.77124023438,0,0,2,1,0,0,3.73186124944659,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.532,00:00:00.2460141,0.0441019476517122,0,43.3352370074243,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.78100585938,0,0,2,1,0,0,3.73186124549464,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.532,00:00:00.2460141,0.0441019476517122,0,43.1943651246907,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.79077148438,0,0,2,1,0,0,3.7318612431894,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.532,00:00:00.2460141,0.0441019476517122,0,43.3238149628784,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.80053710938,0,0,2,1,0,0,3.7318612431894,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.535,00:00:00.2490143,0.0441019476517122,0,43.2286312583286,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.81030273438,0,0,2,1,0,0,3.73186124450667,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.545,00:00:00.2590149,0.0441019476517122,0,43.487530934704,0,4,1,850.657165527344,0.000616849225480109,7.28872013092041,10321.8720703125,1,1100.82006835938,0,0,2,1,0,0,3.73186124878792,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.555,00:00:00.2690154,0.0441019476517122,0,43.5370264610699,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.82983398438,0,0,2,1,0,0,3.73186125142262,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.565,00:00:00.2790160,0.0441019476517122,0,43.7692747001713,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.83959960938,0,0,2,1,0,0,3.73186124648262,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.575,00:00:00.2890166,0.0441019476517122,0,42.9354654483152,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.84936523438,0,0,2,1,0,0,3.73186124417735,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.602,00:00:00.3160181,0.0441019476517122,0,43.5484485056158,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.85913085938,0,0,2,1,0,0,3.73186124384803,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.602,00:00:00.3160181,0.0441019476517122,0,42.9583095374072,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.86889648438,0,0,2,1,0,0,3.73186124516532,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.637,00:00:00.3510201,0.0441019476517122,0,43.2057871692366,0,4,1,850.657165527344,0.000615436758380383,7.28872013092041,10321.8720703125,1,1100.87866210938,0,0,2,1,0,0,3.73186124911726,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.637,00:00:00.3510201,0.0441019476517122,0,43.3352370074243,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.88842773438,0,0,2,1,0,0,3.73186125142262,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.637,00:00:00.3510201,0.0441019476517122,0,43.2172092137826,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.89819335938,0,0,2,1,0,0,3.73186124648262,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.637,00:00:00.3510201,0.0441019476517122,0,42.9925756710451,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.90795898438,0,0,2,1,0,0,3.73186124417735,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.645,00:00:00.3590206,0.0441019476517122,0,43.1715210355987,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.91772460938,0,0,2,1,0,0,3.73186124351872,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.655,00:00:00.3690212,0.0441019476517122,0,43.2628973919665,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.92749023438,0,0,2,1,0,0,3.73186124483599,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.665,00:00:00.3790217,0.0441019476517122,0,43.5370264610699,0,4,1,850.657165527344,0.000613776443060488,7.28872013092041,10321.8720703125,1,1100.93725585938,0,0,2,1,0,0,3.73186124845859,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.675,00:00:00.3890223,0.0441019476517122,0,43.8416143156291,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.94702148438,0,0,2,1,0,0,3.73186125076394,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.690,00:00:00.4040232,0.0441019476517122,0,43.2172092137826,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.95678710938,0,0,2,1,0,0,3.73186124582396,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.710,00:00:00.4240243,0.0441019476517122,0,42.604226156482,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.96655273438,0,0,2,1,0,0,3.7318612431894,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.710,00:00:00.4240243,0.0441019476517122,0,42.6651437273939,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.97631835938,0,0,2,1,0,0,3.73186124253077,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.733,00:00:00.4470256,0.0441019476517122,0,43.2743194365125,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1100.98608398438,0,0,2,1,0,0,3.7318612431894,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.733,00:00:00.4470256,0.0441019476517122,0,43.4075766228821,0,4,1,850.657165527344,0.000608012720476836,7.28872013092041,10321.8720703125,1,1100.99584960938,0,0,2,1,0,0,3.73186124681194,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.735,00:00:00.4490257,0.0441019476517122,0,43.3352370074243,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.00561523438,0,0,2,1,0,0,3.73186124911726,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.745,00:00:00.4590263,0.0441019476517122,0,43.2057871692366,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.01538085938,0,0,2,1,0,0,3.73186124384803,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.755,00:00:00.4690269,0.0441019476517122,0,42.9697315819532,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.02514648438,0,0,2,1,0,0,3.73186124121351,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.765,00:00:00.4790274,0.0441019476517122,0,43.0877593755949,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.03491210938,0,0,2,1,0,0,3.73186124055489,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.775,00:00:00.4890280,0.0441019476517122,0,43.2057871692366,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.04467773438,0,0,2,1,0,0,3.73186124121351,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.789,00:00:00.5030288,0.0441019476517122,0,43.2743194365125,0,4,1,850.657165527344,0.000611905939877033,7.28872013092041,10321.8720703125,1,1101.05444335938,0,0,2,1,0,0,3.73186124483599,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.815,00:00:00.5290303,0.0441019476517122,0,42.9354654483152,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.06420898438,0,0,2,1,0,0,3.73186124681194,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.815,00:00:00.5290303,0.0441019476517122,0,43.0763373310489,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.07397460938,0,0,2,1,0,0,3.73186124154283,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.839,00:00:00.5520316,0.0441019476517122,0,43.053493241957,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.08374023438,0,0,2,1,0,0,3.73186123890836,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.839,00:00:00.5520316,0.0441019476517122,0,43.0877593755949,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.09350585938,0,0,2,1,0,0,3.73186123824975,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.839,00:00:00.5520316,0.0441019476517122,0,43.6169807728917,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.10327148438,0,0,2,1,0,0,3.73186123890836,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.846,00:00:00.5590320,0.0441019476517122,0,43.7121644774414,0,4,1,850.657165527344,0.000616586126852781,7.28872013092041,10321.8720703125,1,1101.11303710938,0,0,2,1,0,0,3.73186124253077,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.856,00:00:00.5690326,0.0441019476517122,0,43.4075766228821,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.12280273438,0,0,2,1,0,0,3.73186124483599,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.867,00:00:00.5800332,0.0441019476517122,0,42.9354654483152,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.13256835938,0,0,2,1,0,0,3.73186123956697,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.876,00:00:00.5890337,0.0441019476517122,0,42.8288596992195,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.14233398438,0,0,2,1,0,0,3.73186123693255,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.891,00:00:00.6040346,0.0441019476517122,0,43.1144108128688,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.15209960938,0,0,2,1,0,0,3.73186123594465,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.903,00:00:00.6160353,0.0441019476517122,0,43.2286312583286,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.16186523438,0,0,2,1,0,0,3.73186123693255,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.906,00:00:00.6190355,0.0441019476517122,0,43.1372549019608,0,4,1,850.657165527344,0.000612675969023257,7.28872013092041,10321.8720703125,1,1101.17163085938,0,0,2,1,0,0,3.73186124055489,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.924,00:00:00.6370365,0.0441019476517122,0,42.9811536264991,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.18139648438,0,0,2,1,0,0,3.73186124286008,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.947,00:00:00.6600378,0.0441019476517122,0,42.9583095374072,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.19116210938,0,0,2,1,0,0,3.73186123792045,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.948,00:00:00.6610379,0.0441019476517122,0,42.9811536264991,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.20092773438,0,0,2,1,0,0,3.73186123528606,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.948,00:00:00.6610379,0.0441019476517122,0,42.8973919664953,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.21069335938,0,0,2,1,0,0,3.73186123462748,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.956,00:00:00.6690383,0.0441019476517122,0,43.2057871692366,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.22045898438,0,0,2,1,0,0,3.73186123594465,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.966,00:00:00.6790389,0.0441019476517122,0,42.5090424519322,0,4,1,850.657165527344,0.000611022114753723,7.28872013092041,10321.8720703125,1,1101.23022460938,0,0,2,1,0,0,3.73186123956697,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.976,00:00:00.6890395,0.0441019476517122,0,43.4189986674281,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.23999023438,0,0,2,1,0,0,3.73186124220145,2.56761490714209E-312,nowarn
2019/02/20 03:26:19.990,00:00:00.7030403,0.0441019476517122,0,42.5356938892062,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.24975585938,0,0,2,1,0,0,3.73186123759115,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.003,00:00:00.7160410,0.0441019476517122,0,43.4304207119741,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.25952148438,0,0,2,1,0,0,3.73186123495677,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.006,00:00:00.7190412,0.0441019476517122,0,42.6879878164858,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.26928710938,0,0,2,1,0,0,3.73186123462748,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.029,00:00:00.7420425,0.0441019476517122,0,43.0991814201409,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.27905273438,0,0,2,1,0,0,3.73186123594465,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.029,00:00:00.7420425,0.0441019476517122,0,43.030649152865,0,4,1,850.657165527344,0.000609866401646286,7.28872013092041,10321.8720703125,1,1101.28881835938,0,0,2,1,0,0,3.73186123956697,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.052,00:00:00.7650438,0.0441019476517122,0,43.1600989910527,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.29858398438,0,0,2,1,0,0,3.73186124220145,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.052,00:00:00.7650438,0.0441019476517122,0,43.3123929183324,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.30834960938,0,0,2,1,0,0,3.73186123792045,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.056,00:00:00.7690440,0.0441019476517122,0,42.9240434037693,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.31811523438,0,0,2,1,0,0,3.73186123561536,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.066,00:00:00.7790446,0.0441019476517122,0,43.030649152865,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.32788085938,0,0,2,1,0,0,3.73186123528606,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.076,00:00:00.7890452,0.0441019476517122,0,43.053493241957,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.33764648438,0,0,2,1,0,0,3.73186123693255,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.090,00:00:00.8030460,0.0441019476517122,0,42.9240434037693,0,4,1,850.657165527344,0.000611304887570441,7.28872013092041,10321.8720703125,1,1101.34741210938,0,0,2,1,0,0,3.73186124055489,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.103,00:00:00.8160467,0.0441019476517122,0,42.9811536264991,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.35717773438,0,0,2,1,0,0,3.73186124351872,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.106,00:00:00.8190469,0.0441019476517122,0,42.7831715210356,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.36694335938,0,0,2,1,0,0,3.73186123923766,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.116,00:00:00.8290475,0.0441019476517122,0,42.9354654483152,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.37670898438,0,0,2,1,0,0,3.73186123726185,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.135,00:00:00.8480486,0.0441019476517122,0,43.3123929183324,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.38647460938,0,0,2,1,0,0,3.73186123693255,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.158,00:00:00.8710499,0.0441019476517122,0,42.7603274319436,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.39624023438,0,0,2,1,0,0,3.73186123857905,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.158,00:00:00.8710499,0.0441019476517122,0,42.9468874928612,0,4,1,850.657165527344,0.000609346083365381,7.28872013092041,10321.8720703125,1,1101.40600585938,0,0,2,1,0,0,3.73186124253077,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.158,00:00:00.8710499,0.0441019476517122,0,42.9811536264991,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.41577148438,0,0,2,1,0,0,3.73186124549464,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.166,00:00:00.8790503,0.0441019476517122,0,43.0192271083191,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.42553710938,0,0,2,1,0,0,3.73186124121351,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.176,00:00:00.8890509,0.0441019476517122,0,42.9811536264991,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.43530273438,0,0,2,1,0,0,3.73186123890836,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.191,00:00:00.9040518,0.0441019476517122,0,43.0877593755949,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.44506835938,0,0,2,1,0,0,3.73186123857905,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.203,00:00:00.9160524,0.0441019476517122,0,42.9126213592233,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.45483398438,0,0,2,1,0,0,3.73186124022558,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.206,00:00:00.9190526,0.0441019476517122,0,42.7489053873977,0,4,1,850.657165527344,0.000609357259236276,7.28872013092041,10321.8720703125,1,1101.46459960938,0,0,2,1,0,0,3.73186124417735,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.216,00:00:00.9290532,0.0441019476517122,0,42.9811536264991,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.47436523438,0,0,2,1,0,0,3.73186124681194,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.235,00:00:00.9480543,0.0441019476517122,0,42.8859699219494,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.48413085938,0,0,2,1,0,0,3.73186124253077,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.264,00:00:00.9770559,0.0441019476517122,0,42.8859699219494,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.49389648438,0,0,2,1,0,0,3.73186124022558,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.265,00:00:00.9780560,0.0441019476517122,0,42.9583095374072,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.50366210938,0,0,2,1,0,0,3.73186123989628,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.265,00:00:00.9780560,0.0441019476517122,0,42.4405101846564,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.51342773438,0,0,2,1,0,0,3.73186124154283,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.266,00:00:00.9790560,0.0441019476517122,0,43.6398248619836,0,4,1,850.657165527344,0.000602550164330751,7.28872013092041,10321.8720703125,1,1101.52319335938,0,0,2,1,0,0,3.73186124516532,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.276,00:00:00.9890566,0.0441019476517122,0,42.3833999619265,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.53295898438,0,0,2,1,0,0,3.73186124812926,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.291,00:00:01.0040575,0.0441019476517122,0,42.8174376546735,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.54272460938,0,0,2,1,0,0,3.73186124384803,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.304,00:00:01.0170582,0.0441019476517122,0,43.2172092137826,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.55249023438,0,0,2,1,0,0,3.73186124154283,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.306,00:00:01.0190583,0.0441019476517122,0,43.1600989910527,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.56225585938,0,0,2,1,0,0,3.73186124121351,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.317,00:00:01.0300590,0.0441019476517122,0,42.8859699219494,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.57202148438,0,0,2,1,0,0,3.73186124220145,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.336,00:00:01.0490601,0.0441019476517122,0,42.9354654483152,0,4,1,850.657165527344,0.00060843292158097,7.28872013092041,10321.8720703125,1,1101.58178710938,0,0,2,1,0,0,3.73186124615329,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.337,00:00:01.0500601,0.0441019476517122,0,42.8973919664953,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.59155273438,0,0,2,1,0,0,3.73186124878792,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.362,00:00:01.0750615,0.0441019476517122,0,42.9697315819532,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.60131835938,0,0,2,1,0,0,3.73186124417735,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.363,00:00:01.0760616,0.0441019476517122,0,42.7603274319436,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.61108398438,0,0,2,1,0,0,3.73186124154283,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.366,00:00:01.0790618,0.0441019476517122,0,42.7945935655816,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.62084960938,0,0,2,1,0,0,3.73186124121351,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.376,00:00:01.0890623,0.0441019476517122,0,43.030649152865,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.63061523438,0,0,2,1,0,0,3.73186124253077,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.392,00:00:01.1050633,0.0441019476517122,0,42.2044545973729,0,4,1,850.657165527344,0.00060612428933382,7.28872013092041,10321.8720703125,1,1101.64038085938,0,0,2,1,0,0,3.73186124615329,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.406,00:00:01.1190641,0.0441019476517122,0,42.2767942128308,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.65014648438,0,0,2,1,0,0,3.73186124878792,2.56761490714209E-312,nowarn
2019/02/20 03:26:20.407,00:00:01.1200641,0.0441019476517122,0,42.4519322292024,0,4,1,850.657165527344,0,7.28872013092041,10321.8720703125,1,1101.65991210938,0,0,2,1,0,0,3.73186124384803,2.56761490714209E-312,nowarn
