﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 01:11:44.069,00:00:00,0.0914252549579842,0,46.8303826384923,100,7,1,0,0.00228138524107635,0.00228138524107635,0.0338019356131554,0,4.91258859634399,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.071,00:00:00.0020001,0.0914252549579842,0,46.7694650675804,100,7,1,0,0.00228124530985951,0.00228124530985951,0.0338710099458694,0,4.92258882522583,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.071,00:00:00.0020001,0.0914252549579842,0,46.6324005330287,100,7,1,0,0.00228117033839226,0.00228117033839226,0.0339400842785835,0,4.93258905410767,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.071,00:00:00.0020001,0.0914252549579842,0,46.7466209784885,100,7,1,0,0.00228114542551339,0.00228114542551339,0.0340091586112976,0,4.9425892829895,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.076,00:00:00.0070004,0.0914252549579842,0,46.6095564439368,100,7,1,0,0.00228115147911012,0.00228115147911012,0.0340782329440117,0,4.95258951187134,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.086,00:00:00.0170010,0.0914252549579842,0,46.1107938320959,100,7,1,0,0.00228117848746479,0.00228117848746479,0.0341473072767258,0,4.96258974075317,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.096,00:00:00.0270016,0.0914252549579842,0,46.9141442984961,100,7,1,0,0.00228125625289977,0.00228125625289977,0.0342163816094399,0,4.97258996963501,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.106,00:00:00.0370021,0.0914252549579842,0,47.409099562155,100,7,1,0,0.00228139781393111,0.00228139781393111,0.0342854559421539,0,4.98259019851685,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.116,00:00:00.0470027,0.0914252549579842,0,46.9979059584999,100,7,1,0,0.00228158547542989,0.00228158547542989,0.034354530274868,0,4.99259042739868,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.143,00:00:00.0740042,0.0914252549579842,0,46.3582714639254,100,7,1,0,0.00228180573321879,0.00228180573321879,0.0344236046075821,0,5.00259065628052,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.143,00:00:00.0740042,0.0914252549579842,0,46.7961165048544,100,7,1,0,0.00228203344158828,0.00228203344158828,0.0344926789402962,0,5.01259088516235,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.178,00:00:00.1090062,0.0914252549579842,0,46.8760708166762,100,7,1,0,0.00228231213986874,0.00228231213986874,0.0345617532730103,0,5.02259111404419,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.178,00:00:00.1090062,0.0914252549579842,0,47.0207500475918,100,7,1,0,0.00228262273594737,0.00228262273594737,0.0346308276057243,0,5.03259134292603,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.178,00:00:00.1090062,0.0914252549579842,0,46.8075385494003,100,7,1,0,0.0022829775698483,0.0022829775698483,0.0346998982131481,0,5.04259157180786,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.178,00:00:00.1090062,0.0914252549579842,0,46.8075385494003,100,7,1,0,0.00228336243890226,0.00228336243890226,0.0347689725458622,0,5.0525918006897,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.186,00:00:00.1170067,0.0914252549579842,0,46.8075385494003,100,7,1,0,0.002283766400069,0.002283766400069,0.0348380468785763,0,5.06259202957153,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.196,00:00:00.1270073,0.0914252549579842,0,46.8646487721302,100,7,1,0,0.00228416617028415,0.00228416617028415,0.0349071174860001,0,5.07259225845337,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.206,00:00:00.1370078,0.0914252549579842,0,46.8760708166762,100,7,1,0,0.00228459783829749,0.00228459783829749,0.0349761880934238,0,5.08259248733521,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.216,00:00:00.1470084,0.0914252549579842,0,46.7694650675804,100,7,1,0,0.00228504673577845,0.00228504673577845,0.0350452587008476,0,5.09259271621704,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.236,00:00:00.1670096,0.0914252549579842,0,47.1578145821435,100,7,1,0,0.00228552101179957,0.00228552101179957,0.0351143293082714,0,5.10259294509888,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.265,00:00:00.1960112,0.0914252549579842,0,46.3011612411955,100,7,1,0,0.00228601205162704,0.00228601205162704,0.0351833999156952,0,5.11259317398071,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.265,00:00:00.1960112,0.0914252549579842,0,47.371026080335,100,7,1,0,0.00228649307973683,0.00228649307973683,0.035252470523119,0,5.12259340286255,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.265,00:00:00.1960112,0.0914252549579842,0,46.5943270512088,100,7,1,0,0.00228698528371751,0.00228698528371751,0.0353215411305428,0,5.13259363174438,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.278,00:00:00.2090120,0.0914252549579842,0,47.1349704930516,100,7,1,0,0.00228746770881116,0.00228746770881116,0.0353906117379665,0,5.14259386062622,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.279,00:00:00.2100120,0.0914252549579842,0,46.6438225775747,100,7,1,0,0.00228794710710645,0.00228794710710645,0.0354596823453903,0,5.15259408950806,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.287,00:00:00.2180125,0.0914252549579842,0,46.95983247668,100,7,1,0,0.00228841812349856,0.00228841812349856,0.0355287529528141,0,5.16259431838989,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.297,00:00:00.2280130,0.0914252549579842,0,46.971254521226,100,7,1,0,0.00228887563571334,0.00228887563571334,0.0355978235602379,0,5.17259454727173,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.307,00:00:00.2380136,0.0914252549579842,0,46.971254521226,100,7,1,0,0.00228932057507336,0.00228932057507336,0.0356668941676617,0,5.18259477615356,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.317,00:00:00.2480142,0.0914252549579842,0,46.6895107557586,100,7,1,0,0.00228972593322396,0.00228972593322396,0.0357359647750854,0,5.1925950050354,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.336,00:00:00.2670153,0.0914252549579842,0,46.3696935084714,100,7,1,0,0.0022901319898665,0.0022901319898665,0.0358050353825092,0,5.20259523391724,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.365,00:00:00.2960169,0.0914252549579842,0,46.5829050066628,100,7,1,0,0.00229051429778337,0.00229051429778337,0.035874105989933,0,5.21259546279907,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.365,00:00:00.2960169,0.0914252549579842,0,45.8785455929945,100,7,1,0,0.00229089800268412,0.00229089800268412,0.0359431765973568,0,5.22259569168091,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.365,00:00:00.2960169,0.0914252549579842,0,46.7694650675804,100,7,1,0,0.00229123141616583,0.00229123141616583,0.0360122472047806,0,5.23259592056274,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.383,00:00:00.3140180,0.0914252549579842,0,45.0180849038645,100,7,1,0.0161032974720001,0.00229154038242996,0.00229154038242996,0.0360813178122044,0,5.24259614944458,0,0,0,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.383,00:00:00.3140180,0.0914252549579842,0,46.514372739387,100,7,1,1.37667167186737,0.00229181721806526,0.00229181721806526,0.0361503884196281,0,5.25259637832642,0,0,1,0,0,0,10000,-1,nowarn
2019/02/20 01:11:44.387,00:00:00.3180182,0.0914252549579842,0,46.6095564439368,100,7,1,6.81479597091675,0.00229206657968462,0.00229206657968462,0.0362194590270519,0,5.26259660720825,0,0,2,0,0,0,2.10040162944231,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.397,00:00:00.3280188,0.0914252549579842,0,46.3696935084714,100,7,1,16.783224105835,0.00229228311218321,0.00229228311218321,0.0362885296344757,0,5.27259683609009,0,0,2,0,0,0,2.1004016252757,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.407,00:00:00.3380193,0.0914252549579842,0,45.7490957548068,100,7,1,30.1031932830811,0.00229246425442398,0.00229246425442398,0.0363576002418995,0,5.28259706497192,0,0,2,0,0,0,2.10040162163,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.416,00:00:00.3470199,0.0914252549579842,0,45.665334094803,100,7,1,45.1347618103027,0.00229261443018913,0.00229261443018913,0.036426667124033,0,5.29259729385376,0,0,2,0,0,0,2.10040161798439,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.426,00:00:00.3570204,0.0914252549579842,0,45.8785455929945,100,7,1,60.5051574707031,0.00229273061268032,0.00229273061268032,0.0364957340061665,0,5.3025975227356,0,0,2,0,0,0,2.10040161433886,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.445,00:00:00.3760215,0.0914252549579842,0,46.2212069293737,100,7,1,75.3935012817383,0.00229281582869589,0.00229281582869589,0.0365648008882999,0,5.31259775161743,0,0,2,0,0,0,2.10040161121419,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.473,00:00:00.4040231,0.0914252549579842,0,46.0308395202741,100,7,1,89.5060806274414,0.00229287659749389,0.00229287659749389,0.0366338677704334,0,5.32259798049927,0,0,2,0,0,0,2.10040160861034,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.473,00:00:00.4040231,0.0914252549579842,0,45.7605177993527,100,7,1,102.903610229492,0.00229290500283241,0.00229290500283241,0.0367029346525669,0,5.3325982093811,0,0,2,0,0,0,2.10040160704805,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.473,00:00:00.4040231,0.0914252549579842,0,45.9013896820864,100,7,1,115.806594848633,0.00229288986884058,0.00229288986884058,0.0367720015347004,0,5.34259843826294,0,0,2,0,0,0,2.10040160548578,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.485,00:00:00.4160238,0.0914252549579842,0,45.7719398438987,100,7,1,128.449005126953,0.00229281303472817,0.00229281303472817,0.0368410684168339,0,5.35259866714478,0,0,2,0,0,0,2.10040160444427,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.487,00:00:00.4180239,0.0914252549579842,0,45.8557015039025,100,7,1,141.000595092773,0.00229273200966418,0.00229273200966418,0.0369101352989674,0,5.36259889602661,0,0,2,0,0,0,2.10040160444427,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.496,00:00:00.4270244,0.0914252549579842,0,45.9242337711784,100,7,1,153.547439575195,0.00229260534979403,0.00229260534979403,0.0369792021811008,0,5.37259912490845,0,0,2,0,0,0,2.10040160392352,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.506,00:00:00.4370250,0.0914252549579842,0,45.3607462402437,100,7,1,166.107543945313,0.0022924430668354,0.0022924430668354,0.0370482690632343,0,5.38259935379028,0,0,2,0,0,0,2.10040160392352,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.517,00:00:00.4480256,0.0914252549579842,0,45.8899676375405,100,7,1,178.659408569336,0.00229224981740117,0.00229224981740117,0.0371173359453678,0,5.39259958267212,0,0,2,0,0,0,2.10040160392352,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.527,00:00:00.4580262,0.0914252549579842,0,45.9584999048163,100,7,1,191.168441772461,0.00229203258641064,0.00229203258641064,0.0371864028275013,0,5.40259981155396,0,0,2,0,0,0,2.10040160444427,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.545,00:00:00.4760272,0.0914252549579842,0,46.2440510184656,100,7,1,203.604187011719,0.00229179137386382,0.00229179137386382,0.0372554697096348,0,5.41260004043579,0,0,2,0,0,0,2.10040160444427,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.573,00:00:00.5040288,0.0914252549579842,0,46.087949743004,100,7,1,215.947647094727,0.00229153945110738,0.00229153945110738,0.0373245365917683,0,5.42260026931763,0,0,2,0,0,0,2.10040160548578,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.573,00:00:00.5040288,0.0914252549579842,0,46.3582714639254,100,7,1,228.191589355469,0.00229126587510109,0.00229126587510109,0.0373936034739017,0,5.43260049819946,0,0,2,0,0,0,2.10040160756881,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.574,00:00:00.5050289,0.0914252549579842,0,46.0041880830002,100,7,1,240.337005615234,0.00229094410315156,0.00229094410315156,0.0374626740813255,0,5.4426007270813,0,0,2,0,0,0,2.10040161017264,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.590,00:00:00.5210298,0.0914252549579842,0,46.3240053302874,100,7,1,252.38899230957,0.00229061511345208,0.00229061511345208,0.0375317446887493,0,5.45260095596313,0,0,2,0,0,0,2.10040161277652,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.590,00:00:00.5210298,0.0914252549579842,0,46.0422615648201,100,7,1,264.353302001953,0.00229025632143021,0.00229025632143021,0.0376008152961731,0,5.46260118484497,0,0,2,0,0,0,2.10040161590122,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.596,00:00:00.5270302,0.0914252549579842,0,46.2326289739197,100,7,1,276.234375,0.00228988355956972,0.00228988355956972,0.0376698859035969,0,5.47260141372681,0,0,2,0,0,0,2.10040161850519,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.606,00:00:00.5370307,0.0914252549579842,0,46.0422615648201,100,7,1,288.034881591797,0.00228949845768511,0.00228949845768511,0.0377389565110207,0,5.48260164260864,0,0,2,0,0,0,2.10040162163,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.616,00:00:00.5470313,0.0914252549579842,0,46.3011612411955,100,7,1,299.755981445313,0.00228910683654249,0.00228910683654249,0.0378080271184444,0,5.49260187149048,0,0,2,0,0,0,2.10040162475488,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.626,00:00:00.5570319,0.0914252549579842,0,45.9927660384542,100,7,1,311.397735595703,0.00228870916180313,0.00228870916180313,0.0378770977258682,0,5.50260210037231,0,0,2,0,0,0,2.10040162787982,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.645,00:00:00.5760330,0.0914252549579842,0,46.1831334475538,100,7,1,322.960113525391,0.00228830543346703,0.00228830543346703,0.037946168333292,0,5.51260232925415,0,0,2,0,0,0,2.10040163100482,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.674,00:00:00.6050346,0.0914252549579842,0,46.065105653912,100,7,1,334.44287109375,0.00228790380060673,0.00228790380060673,0.0380152389407158,0,5.52260255813599,0,0,2,0,0,0,2.10040163360903,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.674,00:00:00.6050346,0.0914252549579842,0,46.3125832857415,100,7,1,345.84619140625,0.00228750915266573,0.00228750915266573,0.0380843095481396,0,5.53260278701782,0,0,2,0,0,0,2.10040163673414,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.674,00:00:00.6050346,0.0914252549579842,0,46.2783171521036,100,7,1,357.170318603516,0.0022871270775795,0.0022871270775795,0.0381533801555634,0,5.54260301589966,0,0,2,0,0,0,2.10040164038018,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.686,00:00:00.6170353,0.0914252549579842,0,46.8075385494003,100,7,1,368.415832519531,0.00228674500249326,0.00228674500249326,0.0382224507629871,0,5.55260324478149,0,0,2,0,0,0,2.1004016440263,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.687,00:00:00.6180354,0.0914252549579842,0,45.9470778602703,100,7,1,379.583374023438,0.00228636804968119,0.00228636804968119,0.0382915213704109,0,5.56260347366333,0,0,2,0,0,0,2.10040164715161,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.696,00:00:00.6270359,0.0914252549579842,0,45.9927660384542,100,7,1,390.673553466797,0.00228599924594164,0.00228599924594164,0.0383605919778347,0,5.57260370254517,0,0,2,0,0,0,2.10040165079789,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.706,00:00:00.6370364,0.0914252549579842,0,46.1260232248239,100,7,1,401.68701171875,0.00228563765995204,0.00228563765995204,0.0384296625852585,0,5.582603931427,0,0,2,0,0,0,2.10040165444425,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.716,00:00:00.6470370,0.0914252549579842,0,46.4877213021131,100,7,1,412.624359130859,0.00228528981097043,0.00228528981097043,0.0384987331926823,0,5.59260416030884,0,0,2,0,0,0,2.10040165861162,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.726,00:00:00.6570376,0.0914252549579842,0,46.4306110793832,100,7,1,423.486114501953,0.00228494615294039,0.00228494615294039,0.038567803800106,0,5.60260438919067,0,0,2,0,0,0,2.10040166225815,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.745,00:00:00.6760387,0.0914252549579842,0,46.1602893584618,100,7,1,434.272766113281,0.00228463765233755,0.00228463765233755,0.0386368744075298,0,5.61260461807251,0,0,2,0,0,0,2.10040166642572,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.774,00:00:00.7050403,0.0914252549579842,0,46.2059775366457,100,7,1,444.984893798828,0.00228432356379926,0.00228432356379926,0.0387059450149536,0,5.62260484695435,0,0,2,0,0,0,2.10040166955147,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.774,00:00:00.7050403,0.0914252549579842,0,46.076527698458,100,7,1,455.622894287109,0.00228404486551881,0.00228404486551881,0.0387750156223774,0,5.63260507583618,0,0,2,0,0,0,2.10040167267728,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.774,00:00:00.7050403,0.0914252549579842,0,46.499143346659,100,7,1,466.187377929688,0.0022837957367301,0.0022837957367301,0.0388440862298012,0,5.64260530471802,0,0,2,0,0,0,2.10040167528217,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.791,00:00:00.7220413,0.0914252549579842,0,46.2668951075576,100,7,1,476.678802490234,0.002283577574417,0.002283577574417,0.038913156837225,0,5.65260553359985,0,0,2,0,0,0,2.1004016778871,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.791,00:00:00.7220413,0.0914252549579842,0,46.2668951075576,100,7,1,487.097595214844,0.00228338176384568,0.00228338176384568,0.0389822274446487,0,5.66260576248169,0,0,2,0,0,0,2.10040168049208,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.797,00:00:00.7280416,0.0914252549579842,0,46.8646487721302,100,7,1,497.444458007813,0.00228320271708071,0.00228320271708071,0.0390512980520725,0,5.67260599136353,0,0,2,0,0,0,2.10040168257609,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.806,00:00:00.7370422,0.0914252549579842,0,45.8785455929945,100,7,1,507.7197265625,0.00228305370546877,0.00228305370546877,0.0391203686594963,0,5.68260622024536,0,0,2,0,0,0,2.10040168466012,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.816,00:00:00.7470427,0.0914252549579842,0,46.1717114030078,100,7,1,517.923889160156,0.00228291749954224,0.00228291749954224,0.0391894392669201,0,5.6926064491272,0,0,2,0,0,0,2.10040168622317,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.826,00:00:00.7570433,0.0914252549579842,0,45.8785455929945,100,7,1,528.057556152344,0.00228281249292195,0.00228281249292195,0.0392585098743439,0,5.70260667800903,0,0,2,0,0,0,2.10040168778623,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.845,00:00:00.7760444,0.0914252549579842,0,46.5714829621169,100,7,1,538.121215820313,0.0022827482316643,0.0022827482316643,0.0393275804817677,0,5.71260690689087,0,0,2,0,0,0,2.10040168882828,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.874,00:00:00.8050461,0.0914252549579842,0,46.3925375975633,100,7,1,548.115173339844,0.00228271028026938,0.00228271028026938,0.0393966510891914,0,5.72260713577271,0,0,2,0,0,0,2.10040169039136,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.874,00:00:00.8050461,0.0914252549579842,0,46.3468494193794,100,7,1,558.0400390625,0.00228269654326141,0.00228269654326141,0.0394657216966152,0,5.73260736465454,0,0,2,0,0,0,2.10040169143343,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.875,00:00:00.8060461,0.0915019539973785,0,46.1260232248239,100,7,1,567.896301269531,0.00228271028026938,0.00228271028026938,0.039534792304039,0,5.74260759353638,0,0,2,0,0,0,2.10040169195446,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.886,00:00:00.8170467,0.0915019539973785,0,46.1374452693699,100,7,1,577.684387207031,0.00228273333050311,0.00228273333050311,0.0396038629114628,0,5.75260782241821,0,0,2,0,0,0,2.10040169299654,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.887,00:00:00.8180468,0.0914252549579842,0,46.4648772130211,100,7,1,587.404724121094,0.00228282110765576,0.00228282110765576,0.0396729335188866,0,5.76260805130005,0,0,2,0,0,0,2.10040169351758,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.897,00:00:00.8280474,0.0914252549579842,0,46.2326289739197,100,7,1,597.057861328125,0.00228294800035656,0.00228294800035656,0.0397420041263103,0,5.77260828018188,0,0,2,0,0,0,2.10040169403862,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.906,00:00:00.8370479,0.0915019539973785,0,46.3011612411955,100,7,1,606.644348144531,0.00228304695338011,0.00228304695338011,0.0398110747337341,0,5.78260850906372,0,0,2,0,0,0,2.10040169403862,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.916,00:00:00.8470485,0.0915019539973785,0,46.2554730630116,100,7,1,616.164489746094,0.00228315638378263,0.00228315638378263,0.0398801453411579,0,5.79260873794556,0,0,2,0,0,0,2.10040169455966,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.926,00:00:00.8570490,0.0914252549579842,0,46.065105653912,100,7,1,625.618774414063,0.00228332495316863,0.00228332495316863,0.0399492159485817,0,5.80260896682739,0,0,2,0,0,0,2.10040169455966,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.936,00:00:00.8670496,0.0914252549579842,0,46.7351989339425,100,7,1,635.0078125,0.00228352681733668,0.00228352681733668,0.0400182865560055,0,5.81260919570923,0,0,2,0,0,0,2.10040169455966,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.965,00:00:00.8960513,0.0914252549579842,0,46.1107938320959,100,7,1,644.331787109375,0.00228370469994843,0.00228370469994843,0.0400873571634293,0,5.82260942459106,0,0,2,0,0,0,2.10040169455966,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.965,00:00:00.8960513,0.0914252549579842,0,46.4534551684752,100,7,1,653.591247558594,0.00228388537652791,0.00228388537652791,0.040156427770853,0,5.8326096534729,0,0,2,0,0,0,2.10040169403862,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.994,00:00:00.9250529,0.0914252549579842,0,45.9356558157243,100,7,1,662.786682128906,0.00228411075659096,0.00228411075659096,0.0402254983782768,0,5.84260988235474,0,0,2,0,0,0,2.10040169299654,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.994,00:00:00.9250529,0.0914252549579842,0,46.076527698458,100,7,1,671.918518066406,0.00228434312157333,0.00228434312157333,0.0402945689857006,0,5.85261011123657,0,0,2,0,0,0,2.10040169143343,2.56761490714209E-312,nowarn
2019/02/20 01:11:44.994,00:00:00.9250529,0.0914252549579842,0,45.9242337711784,100,7,1,680.987243652344,0.00228460622020066,0.00228460622020066,0.0403636395931244,0,5.86261034011841,0,0,2,0,0,0,2.1004016893493,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.006,00:00:00.9370536,0.0914252549579842,0,46.09937178755,100,7,1,689.993286132813,0.00228489260189235,0.00228489260189235,0.0404327102005482,0,5.87261056900024,0,0,2,0,0,0,2.1004016872652,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.007,00:00:00.9380537,0.0914252549579842,0,46.2783171521036,100,7,1,698.93701171875,0.00228517106734216,0.00228517106734216,0.040501780807972,0,5.88261079788208,0,0,2,0,0,0,2.10040168466012,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.016,00:00:00.9470542,0.0914252549579842,0,46.4306110793832,100,7,1,707.81884765625,0.00228545907884836,0.00228545907884836,0.0405708514153957,0,5.89261102676392,0,0,2,0,0,0,2.10040168257609,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.027,00:00:00.9580548,0.0914252549579842,0,46.514372739387,100,7,1,716.639404296875,0.00228576269000769,0.00228576269000769,0.0406399220228195,0,5.90261125564575,0,0,2,0,0,0,2.10040167997108,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.037,00:00:00.9680554,0.0914252549579842,0,46.0041880830002,100,7,1,725.398681640625,0.00228607491590083,0.00228607491590083,0.0407089926302433,0,5.91261148452759,0,0,2,0,0,0,2.10040167736611,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.049,00:00:00.9800561,0.0914252549579842,0,46.1945554920997,100,7,1,734.097534179688,0.00228638364933431,0.00228638364933431,0.0407780632376671,0,5.92261171340942,0,0,2,0,0,0,2.10040167476119,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.070,00:00:01.0010573,0.0914252549579842,0,46.1602893584618,100,7,1,742.736328125,0.0022866961080581,0.0022866961080581,0.0408471338450909,0,5.93261194229126,0,0,2,0,0,0,2.10040167215631,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.070,00:00:01.0010573,0.0914252549579842,0,46.2326289739197,100,7,1,751.315307617188,0.00228700996376574,0.00228700996376574,0.0409162044525146,0,5.9426121711731,0,0,2,0,0,0,2.10040166955147,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.097,00:00:01.0280588,0.0914252549579842,0,46.3468494193794,100,7,1,759.8349609375,0.00228732265532017,0.00228732265532017,0.0409852750599384,0,5.95261240005493,0,0,2,0,0,0,2.10040166694668,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.097,00:00:01.0280588,0.0914252549579842,0,46.6095564439368,100,7,1,768.295654296875,0.00228762859478593,0.00228762859478593,0.0410543456673622,0,5.96261262893677,0,0,2,0,0,0,2.10040166434193,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.097,00:00:01.0280588,0.0914252549579842,0,46.8075385494003,100,7,1,776.697937011719,0.00228792591951787,0.00228792591951787,0.041123416274786,0,5.9726128578186,0,0,2,0,0,0,2.10040166173721,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.111,00:00:01.0420596,0.0914252549579842,0,45.8557015039025,100,7,1,785.042053222656,0.00228821276687086,0.00228821276687086,0.0411924868822098,0,5.98261308670044,0,0,2,0,0,0,2.10040165913255,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.116,00:00:01.0470599,0.0914252549579842,0,46.4648772130211,100,7,1,793.328369140625,0.00228848727419972,0.00228848727419972,0.0412615574896336,0,5.99261331558228,0,0,2,0,0,0,2.10040165704884,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.126,00:00:01.0570605,0.0914252549579842,0,46.2668951075576,100,7,1,801.557556152344,0.0022887506056577,0.0022887506056577,0.0413306280970573,0,6.00261354446411,0,0,2,0,0,0,2.10040165444425,2.56761490714209E-312,nowarn
2019/02/20 01:11:45.136,00:00:01.0670610,0.0914252549579842,0,46.087949743004,100,7,1,809.729797363281,0.00228900113143027,0.00228900113143027,0.0413996987044811,0,6.01261377334595,0,0,2,0,0,0,2.1004016523606,2.56761490714209E-312,nowarn
