﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 02:35:20.254,00:00:00,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99200689792633,0,288.486145019531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.262,00:00:00.0080004,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99207603931427,0,288.496154785156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.272,00:00:00.0180010,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99214518070221,0,288.506164550781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.282,00:00:00.0280016,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99221432209015,0,288.516174316406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.292,00:00:00.0380021,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99228346347809,0,288.526184082031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.302,00:00:00.0480027,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99235260486603,0,288.536193847656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.312,00:00:00.0580033,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99242174625397,0,288.546203613281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.322,00:00:00.0680039,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99249088764191,0,288.556213378906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.332,00:00:00.0780044,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99256002902985,0,288.566223144531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.342,00:00:00.0880050,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99262917041779,0,288.576232910156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.364,00:00:00.1100063,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99269831180573,0,288.586242675781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.364,00:00:00.1100063,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99276745319366,0,288.596252441406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.402,00:00:00.1480084,-0.00191747598485705,0,0,100,7,1,0,0,0,1.9928365945816,0,288.606262207031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.402,00:00:00.1480084,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99290573596954,0,288.616271972656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.402,00:00:00.1480084,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99297487735748,0,288.626281738281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.402,00:00:00.1480084,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99304401874542,0,288.636291503906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.412,00:00:00.1580090,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99311316013336,0,288.646301269531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.422,00:00:00.1680096,-0.00191747598485705,0,0,100,7,1,0,0,0,1.9931823015213,0,288.656311035156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.432,00:00:00.1780102,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99325144290924,0,288.666320800781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.442,00:00:00.1880107,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99332058429718,0,288.676330566406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.464,00:00:00.2100120,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99338972568512,0,288.686340332031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.464,00:00:00.2100120,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99345886707306,0,288.696350097656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.498,00:00:00.2440139,-0.00191747598485705,0,0,100,7,1,0,0,0,1.993528008461,0,288.706359863281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.499,00:00:00.2450140,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99359714984894,0,288.716369628906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.499,00:00:00.2450140,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99366629123688,0,288.726379394531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.502,00:00:00.2480142,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99373543262482,0,288.736389160156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.512,00:00:00.2580147,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99380457401276,0,288.746398925781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.522,00:00:00.2680153,-0.00191747598485705,0,0,100,7,1,0,0,0,1.9938737154007,0,288.756408691406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.532,00:00:00.2780159,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99394285678864,0,288.766418457031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.542,00:00:00.2880164,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99401199817657,0,288.776428222656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.560,00:00:00.3060175,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99408113956451,0,288.786437988281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.588,00:00:00.3340191,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99415028095245,0,288.796447753906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.588,00:00:00.3340191,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99421942234039,0,288.806457519531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.588,00:00:00.3340191,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99428856372833,0,288.816467285156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.599,00:00:00.3450197,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99435770511627,0,288.826477050781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.602,00:00:00.3480199,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99442684650421,0,288.836486816406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.612,00:00:00.3580204,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99449598789215,0,288.846496582031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.622,00:00:00.3680210,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99456512928009,0,288.856506347656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.632,00:00:00.3780216,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99463427066803,0,288.866516113281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.642,00:00:00.3880222,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99470341205597,0,288.876525878906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.665,00:00:00.4110235,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99477255344391,0,288.886535644531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.666,00:00:00.4120235,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99484169483185,0,288.896545410156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.693,00:00:00.4390251,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99491083621979,0,288.906555175781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.694,00:00:00.4400251,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99497997760773,0,288.916564941406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.694,00:00:00.4400251,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99504911899567,0,288.926574707031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.705,00:00:00.4510258,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99511826038361,0,288.936584472656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.712,00:00:00.4580262,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99518740177155,0,288.946594238281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.722,00:00:00.4680267,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99525654315948,0,288.956604003906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.732,00:00:00.4780273,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99532568454742,0,288.966613769531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.742,00:00:00.4880279,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99539482593536,0,288.976623535156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.754,00:00:00.5000286,-0.00191747598485705,0,0,100,7,1,0,0,0,1.9954639673233,0,288.986633300781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.768,00:00:00.5140294,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99553310871124,0,288.996643066406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.788,00:00:00.5340305,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99560225009918,0,289.006652832031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.788,00:00:00.5340305,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99567139148712,0,289.016662597656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.795,00:00:00.5410309,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99574053287506,0,289.026672363281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.806,00:00:00.5520315,-0.00191747598485705,0,0,100,7,1,0,0,0,1.995809674263,0,289.036682128906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.812,00:00:00.5580319,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99587881565094,0,289.046691894531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.822,00:00:00.5680325,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99594795703888,0,289.056701660156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.832,00:00:00.5780330,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99601709842682,0,289.066711425781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.842,00:00:00.5880336,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99608623981476,0,289.076721191406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.856,00:00:00.6020344,-0.00191747598485705,0,0,100,7,1,0,0,0,1.9961553812027,0,289.086730957031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.876,00:00:00.6220356,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99622452259064,0,289.096740722656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.876,00:00:00.6220356,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99629366397858,0,289.106750488281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.899,00:00:00.6450369,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99636280536652,0,289.116760253906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.899,00:00:00.6450369,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99643194675446,0,289.126770019531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.910,00:00:00.6560375,-0.00191747598485705,0,0,100,7,1,0,0,0,1.9965010881424,0,289.136779785156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.912,00:00:00.6580376,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99657022953033,0,289.146789550781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.922,00:00:00.6680382,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99663937091827,0,289.156799316406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.932,00:00:00.6780388,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99670851230621,0,289.166809082031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.942,00:00:00.6880393,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99677765369415,0,289.176818847656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.954,00:00:00.7000400,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99684679508209,0,289.186828613281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.962,00:00:00.7080405,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99691593647003,0,289.196838378906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:20.979,00:00:00.7250414,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99698507785797,0,289.206848144531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.001,00:00:00.7470427,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99705421924591,0,289.216857910156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.002,00:00:00.7480428,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99712336063385,0,289.226867675781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.002,00:00:00.7480428,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99719250202179,0,289.236877441406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.013,00:00:00.7590434,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99726164340973,0,289.246887207031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.022,00:00:00.7680439,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99733078479767,0,289.256896972656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.032,00:00:00.7780445,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99739992618561,0,289.266906738281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.042,00:00:00.7880450,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99746906757355,0,289.276916503906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.054,00:00:00.8000457,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99753820896149,0,289.286926269531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.062,00:00:00.8080462,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99760735034943,0,289.296936035156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.083,00:00:00.8290474,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99767649173737,0,289.306945800781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.083,00:00:00.8290474,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99774563312531,0,289.316955566406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.107,00:00:00.8530488,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99781477451324,0,289.326965332031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.107,00:00:00.8530488,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99788391590118,0,289.336975097656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.119,00:00:00.8650494,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99795305728912,0,289.346984863281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.122,00:00:00.8680496,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99802219867706,0,289.356994628906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.132,00:00:00.8780502,-0.00191747598485705,0,0,100,7,1,0,0,0,1.998091340065,0,289.367004394531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.142,00:00:00.8880508,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99816048145294,0,289.377014160156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.154,00:00:00.9000515,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99822962284088,0,289.387023925781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.162,00:00:00.9080519,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99829876422882,0,289.397033691406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.178,00:00:00.9240528,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99836790561676,0,289.407043457031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.197,00:00:00.9430539,-0.00191747598485705,0,0,100,7,1,0,0,0,1.9984370470047,0,289.417053222656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.197,00:00:00.9430539,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99850618839264,0,289.427062988281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.202,00:00:00.9480542,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99857532978058,0,289.437072753906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.215,00:00:00.9610549,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99864447116852,0,289.447082519531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.226,00:00:00.9720556,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99871361255646,0,289.457092285156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.232,00:00:00.9780559,-0.00191747598485705,0,0,100,7,1,0,0,0,1.9987827539444,0,289.467102050781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.242,00:00:00.9880565,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99885189533234,0,289.477111816406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.254,00:00:01.0000572,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99892103672028,0,289.487121582031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.262,00:00:01.0080576,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99899017810822,0,289.497131347656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.279,00:00:01.0250586,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99905931949615,0,289.507141113281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.301,00:00:01.0470599,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99912846088409,0,289.517150878906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.302,00:00:01.0480599,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99919760227203,0,289.527160644531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.302,00:00:01.0480599,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99926674365997,0,289.537170410156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.316,00:00:01.0620607,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99933588504791,0,289.547180175781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.336,00:00:01.0820619,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99940502643585,0,289.557189941406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.336,00:00:01.0820619,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99947416782379,0,289.567199707031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.342,00:00:01.0880622,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99954330921173,0,289.577209472656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.354,00:00:01.1000629,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99961245059967,0,289.587219238281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.362,00:00:01.1080633,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99968159198761,0,289.597229003906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.374,00:00:01.1200640,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99975073337555,0,289.607238769531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.387,00:00:01.1330648,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99981987476349,0,289.617248535156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.403,00:00:01.1490657,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99988901615143,0,289.627258300781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.403,00:00:01.1490657,-0.00191747598485705,0,0,100,7,1,0,0,0,1.99995815753937,0,289.637268066406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.416,00:00:01.1620664,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00002717971802,0,289.647277832031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.430,00:00:01.1760672,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00009632110596,0,289.657287597656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.432,00:00:01.1780674,-0.00191747598485705,0,0,100,7,1,0,0,0,2.0001654624939,0,289.667297363281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.442,00:00:01.1880679,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00023460388184,0,289.677307128906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.454,00:00:01.2000686,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00030374526978,0,289.687316894531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.463,00:00:01.2090691,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00037288665771,0,289.697326660156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.475,00:00:01.2210698,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00044202804565,0,289.707336425781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.488,00:00:01.2340706,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00051116943359,0,289.717346191406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.503,00:00:01.2490714,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00058031082153,0,289.727355957031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.503,00:00:01.2490714,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00064945220947,0,289.737365722656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.516,00:00:01.2620722,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00071859359741,0,289.747375488281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.534,00:00:01.2800732,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00078773498535,0,289.757385253906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.534,00:00:01.2800732,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00085687637329,0,289.767395019531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.542,00:00:01.2880736,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00092601776123,0,289.777404785156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.554,00:00:01.3000743,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00099515914917,0,289.787414550781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.562,00:00:01.3080748,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00106430053711,0,289.797424316406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.574,00:00:01.3200755,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00113344192505,0,289.807434082031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.582,00:00:01.3280759,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00120258331299,0,289.817443847656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.597,00:00:01.3430768,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00127172470093,0,289.827453613281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.617,00:00:01.3630779,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00134086608887,0,289.837463378906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.617,00:00:01.3630779,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00141000747681,0,289.847473144531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.630,00:00:01.3760787,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00147914886475,0,289.857482910156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.632,00:00:01.3780788,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00154829025269,0,289.867492675781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.642,00:00:01.3880794,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00161743164063,0,289.877502441406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.654,00:00:01.4000801,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00168657302856,0,289.887512207031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.663,00:00:01.4090806,-0.00191747598485705,0,0,100,7,1,0,0,0,2.0017557144165,0,289.897521972656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.674,00:00:01.4200812,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00182485580444,0,289.907531738281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.682,00:00:01.4280817,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00189399719238,0,289.917541503906,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.694,00:00:01.4400823,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00196313858032,0,289.927551269531,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.706,00:00:01.4520830,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00203227996826,0,289.937561035156,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.718,00:00:01.4640837,-0.00191747598485705,0,0,100,7,1,0,0,0,2.0021014213562,0,289.947570800781,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.736,00:00:01.4820847,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00217056274414,0,289.957580566406,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.736,00:00:01.4820847,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00223970413208,0,289.967590332031,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.742,00:00:01.4880851,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00230884552002,0,289.977600097656,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.754,00:00:01.5000858,-0.00191747598485705,0,0,100,7,1,0,0,0,2.00237798690796,0,289.987609863281,0,0,0,1,0,0,10000,-1,nowarn
2019/02/20 02:35:21.762,00:00:01.5080862,-0.00191747598485705,0,0,100,7,1,0,0,0,2.0024471282959,0,289.997619628906,0,0,0,1,0,0,10000,-1,nowarn
