﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:54:40.259,00:00:00,0.0655776786821112,0,73.8625547306301,100,7,1,1421.86938476563,0,0,0.0285711586475372,0,4.15507125854492,0,0,2,1,0,0,2.10040184938448,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.270,00:00:00.0110006,0.0655776786821112,0,73.885398819722,100,7,1,1425.75183105469,0,0,0.0286402441561222,0,4.16507148742676,0,0,2,1,0,0,2.10040185772945,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.278,00:00:00.0190011,0.0655776786821112,0,74.0376927470017,100,7,1,1429.60754394531,0,0,0.0287093296647072,0,4.17507171630859,0,0,2,1,0,0,2.10040186451005,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.288,00:00:00.0290016,0.0655776786821112,0,74.4603083952027,100,7,1,1433.43676757813,0,0,0.0287784151732922,0,4.18507194519043,0,0,2,1,0,0,2.10040186920448,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.298,00:00:00.0390022,0.0655776786821112,0,74.1823719779174,100,7,1,1437.23937988281,0,0,0.028847498819232,0,4.19507217407227,0,0,2,1,0,0,2.10040187337742,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.308,00:00:00.0490028,0.0655776786821112,0,74.0605368360936,100,7,1,1441.01574707031,0,0,0.0289165806025267,0,4.2050724029541,0,0,2,1,0,0,2.10040187494231,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.318,00:00:00.0590034,0.0655776786821112,0,73.6607652769846,100,7,1,1444.76586914063,0,0,0.0289856623858213,0,4.21507263183594,0,0,2,1,0,0,2.10040187546394,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.328,00:00:00.0690039,0.0655776786821112,0,73.9653531315439,100,7,1,1448.49011230469,0,0,0.029054744169116,0,4.22507286071777,0,0,2,1,0,0,2.10040187442068,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.338,00:00:00.0790045,0.0655776786821112,0,73.9539310869979,100,7,1,1452.1884765625,0,0,0.0291238259524107,0,4.23507308959961,0,0,2,1,0,0,2.1004018728558,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.348,00:00:00.0890051,0.0655776786821112,0,74.0833809251856,100,7,1,1455.861328125,0,0,0.0291929077357054,0,4.24507331848145,0,0,2,1,0,0,2.10040186868287,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.371,00:00:00.1120064,0.0655776786821112,0,73.9425090424519,100,7,1,1459.50891113281,0,0,0.0292619895190001,0,4.25507354736328,0,0,2,1,0,0,2.10040186451005,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.371,00:00:00.1120064,0.0655776786821112,0,73.6950314106225,100,7,1,1463.13110351563,0,0,0.0293310694396496,0,4.26507377624512,0,0,2,1,0,0,2.10040185772945,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.405,00:00:00.1460083,0.0655776786821112,0,73.9805825242719,100,7,1,1466.72839355469,0,0,0.0294001493602991,0,4.27507400512695,0,0,2,1,0,0,2.10040185094913,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.405,00:00:00.1460083,0.0655776786821112,0,73.9653531315439,100,7,1,1470.30078125,0,0,0.0294692292809486,0,4.28507423400879,0,0,2,1,0,0,2.10040184208299,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.405,00:00:00.1460083,0.0655776786821112,0,73.8625547306301,100,7,1,1473.84838867188,0,0,0.029538307338953,0,4.29507446289063,0,0,2,1,0,0,2.10040183217435,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.408,00:00:00.1490085,0.0655776786821112,0,74.1328764515515,100,7,1,1477.37158203125,0,0,0.0296073835343122,0,4.30507469177246,0,0,2,1,0,0,2.10040182226633,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.418,00:00:00.1590091,0.0655776786821112,0,74.2052160670093,100,7,1,1480.87036132813,0,0,0.0296764597296715,0,4.3150749206543,0,0,2,1,0,0,2.10040181079464,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.428,00:00:00.1690096,0.0655776786821112,0,73.3561774224252,100,7,1,1484.34497070313,0,0,0.0297455359250307,0,4.32507514953613,0,0,2,1,0,0,2.10040179828101,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.438,00:00:00.1790102,0.0655776786821112,0,73.931086997906,100,7,1,1487.79553222656,0,0,0.0298146083950996,0,4.33507537841797,0,0,2,1,0,0,2.10040178524701,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.448,00:00:00.1890108,0.0655776786821112,0,74.1328764515515,100,7,1,1491.22216796875,0,0,0.0298836808651686,0,4.3450756072998,0,0,2,1,0,0,2.10040177221407,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.472,00:00:00.2130122,0.0655776786821112,0,74.1214544070055,100,7,1,1494.62512207031,0,0,0.0299527533352375,0,4.35507583618164,0,0,2,1,0,0,2.10040175918219,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.472,00:00:00.2130122,0.0655776786821112,0,74.0719588806396,100,7,1,1498.00451660156,0,0,0.0300218258053064,0,4.36507606506348,0,0,2,1,0,0,2.10040174563015,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.507,00:00:00.2480142,0.0655776786821112,0,74.0148486579098,100,7,1,1501.36047363281,0,0,0.0300908964127302,0,4.37507629394531,0,0,2,1,0,0,2.10040173207925,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.507,00:00:00.2480142,0.0655776786821112,0,74.0148486579098,100,7,1,1504.69323730469,0,0,0.030159967020154,0,4.38507652282715,0,0,2,1,0,0,2.10040171800838,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.507,00:00:00.2480142,0.0655776786821112,0,73.7445269369884,100,7,1,1508.00317382813,0,0,0.0302290376275778,0,4.39507675170898,0,0,2,1,0,0,2.10040170341766,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.509,00:00:00.2500143,0.0655776786821112,0,74.0034266133638,100,7,1,1511.2900390625,0,0,0.0302981082350016,0,4.40507698059082,0,0,2,1,0,0,2.10040168987033,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.518,00:00:00.2590148,0.0655776786821112,0,74.1328764515515,100,7,1,1514.55432128906,0,0,0.030367175117135,0,4.41507720947266,0,0,2,1,0,0,2.10040167580316,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.528,00:00:00.2690154,0.0655776786821112,0,74.2166381115553,100,7,1,1517.79577636719,0,0,0.0304362419992685,0,4.42507743835449,0,0,2,1,0,0,2.10040166225815,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.538,00:00:00.2790159,0.0655776786821112,0,73.931086997906,100,7,1,1521.01501464844,0,0,0.030505308881402,0,4.43507766723633,0,0,2,1,0,0,2.1004016481934,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.549,00:00:00.2900166,0.0655776786821112,0,74.1328764515515,100,7,1,1524.2119140625,0,0,0.0305743720382452,0,4.44507789611816,0,0,2,1,0,0,2.10040163465073,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.575,00:00:00.3160181,0.0655776786821112,0,73.2153055396916,100,7,1,1527.38659667969,0,0,0.0306434351950884,0,4.455078125,0,0,2,1,0,0,2.10040162163,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.575,00:00:00.3160181,0.0655776786821112,0,73.5655815724348,100,7,1,1530.53967285156,0,0,0.0307124983519316,0,4.46507835388184,0,0,2,1,0,0,2.10040160965187,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.610,00:00:00.3510201,0.0655776786821112,0,74.5059965733866,100,7,1,1533.67077636719,0,0,0.0307815615087748,0,4.47507858276367,0,0,2,1,0,0,2.10040159819537,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.610,00:00:00.3510201,0.0655776786821112,0,73.885398819722,100,7,1,1536.7802734375,0,0,0.0308506246656179,0,4.48507881164551,0,0,2,1,0,0,2.10040158673968,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.610,00:00:00.3510201,0.0655776786821112,0,73.9805825242719,100,7,1,1539.8681640625,0,0,0.0309196878224611,0,4.49507904052734,0,0,2,1,0,0,2.10040157684679,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.610,00:00:00.3510201,0.0655776786821112,0,73.8168665524462,100,7,1,1542.93481445313,0,0,0.0309887509793043,0,4.50507926940918,0,0,2,1,0,0,2.10040156695452,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.618,00:00:00.3590205,0.0655776786821112,0,73.8397106415382,100,7,1,1545.98010253906,0,0,0.0310578141361475,0,4.51507949829102,0,0,2,1,0,0,2.10040155862465,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.628,00:00:00.3690211,0.0655776786821112,0,73.885398819722,100,7,1,1549.00451660156,0,0,0.0311268754303455,0,4.52507972717285,0,0,2,1,0,0,2.10040155081579,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.638,00:00:00.3790217,0.0655776786821112,0,74.0034266133638,100,7,1,1552.00793457031,0,0,0.0311959367245436,0,4.53507995605469,0,0,2,1,0,0,2.10040154404843,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.648,00:00:00.3890222,0.0655776786821112,0,73.9805825242719,100,7,1,1554.99047851563,0,0,0.0312649980187416,0,4.54508018493652,0,0,2,1,0,0,2.10040153780188,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.660,00:00:00.4010229,0.0655776786821112,0,74.1442984960974,100,7,1,1557.95239257813,0,0,0.0313340574502945,0,4.55508041381836,0,0,2,1,0,0,2.10040153311713,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.679,00:00:00.4200240,0.0655776786821112,0,74.1442984960974,100,7,1,1560.89392089844,0,0,0.0314031168818474,0,4.5650806427002,0,0,2,1,0,0,2.10040152895302,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.679,00:00:00.4200240,0.0655776786821112,0,74.1671425851894,100,7,1,1563.81518554688,0,0,0.0314721763134003,0,4.57508087158203,0,0,2,1,0,0,2.10040152530952,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.708,00:00:00.4490257,0.0655776786821112,0,73.9805825242719,100,7,1,1566.71606445313,0,0,0.0315412357449532,0,4.58508110046387,0,0,2,1,0,0,2.10040152322755,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.708,00:00:00.4490257,0.0655776786821112,0,74.0148486579098,100,7,1,1569.59692382813,0,0,0.031610295176506,0,4.5950813293457,0,0,2,1,0,0,2.10040152218658,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.709,00:00:00.4500257,0.0655776786821112,0,73.6036550542547,100,7,1,1572.4580078125,0,0,0.0316793546080589,0,4.60508155822754,0,0,2,1,0,0,2.10040152166609,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.718,00:00:00.4590262,0.0655776786821112,0,73.9920045688178,100,7,1,1575.29919433594,0,0,0.0317484140396118,0,4.61508178710938,0,0,2,1,0,0,2.10040152218658,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.728,00:00:00.4690268,0.0655776786821112,0,73.8054445079002,100,7,1,1578.12072753906,0,0,0.0318174734711647,0,4.62508201599121,0,0,2,1,0,0,2.10040152426853,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.738,00:00:00.4790274,0.0655776786821112,0,74.0262707024557,100,7,1,1580.9228515625,0,0,0.0318865329027176,0,4.63508224487305,0,0,2,1,0,0,2.10040152635051,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.748,00:00:00.4890280,0.0655776786821112,0,74.0262707024557,100,7,1,1583.70544433594,0,0,0.0319555923342705,0,4.64508247375488,0,0,2,1,0,0,2.10040152947353,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.760,00:00:00.5010286,0.0655776786821112,0,73.8397106415382,100,7,1,1586.46899414063,0,0,0.0320246517658234,0,4.65508270263672,0,0,2,1,0,0,2.10040153415817,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.783,00:00:00.5240300,0.0655776786821112,0,74.2280601561013,100,7,1,1589.21301269531,0,0,0.0320937111973763,0,4.66508293151855,0,0,2,1,0,0,2.10040153884295,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.783,00:00:00.5240300,0.0655776786821112,0,74.0491147915477,100,7,1,1591.93835449219,0,0,0.0321627706289291,0,4.67508316040039,0,0,2,1,0,0,2.10040154404843,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.811,00:00:00.5520316,0.0655776786821112,0,74.1442984960974,100,7,1,1594.64501953125,0,0,0.0322318337857723,0,4.68508338928223,0,0,2,1,0,0,2.10040155029522,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.812,00:00:00.5530316,0.0655776786821112,0,74.2394822006472,100,7,1,1597.33312988281,0,0,0.0323008969426155,0,4.69508361816406,0,0,2,1,0,0,2.10040155758345,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.812,00:00:00.5530316,0.0655776786821112,0,74.2965924233771,100,7,1,1600.00256347656,0,0,0.0323699600994587,0,4.7050838470459,0,0,2,1,0,0,2.10040156487201,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.818,00:00:00.5590320,0.0655776786821112,0,74.4831524842947,100,7,1,1602.6533203125,0,0,0.0324390232563019,0,4.71508407592773,0,0,2,1,0,0,2.1004015721609,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.828,00:00:00.5690325,0.0655776786821112,0,74.2965924233771,100,7,1,1605.28540039063,0,0,0.0325080864131451,0,4.72508430480957,0,0,2,1,0,0,2.1004015799708,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.838,00:00:00.5790331,0.0655776786821112,0,75.1456310679611,100,7,1,1607.89978027344,0,0,0.0325771495699883,0,4.73508453369141,0,0,2,1,0,0,2.10040158882247,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.848,00:00:00.5890337,0.0655776786821112,0,75.202741290691,100,7,1,1610.49572753906,0,0,0.0326462164521217,0,4.74508476257324,0,0,2,1,0,0,2.10040159767464,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.860,00:00:00.6010344,0.0655776786821112,0,77.0988006853226,100,7,1,1613.07409667969,0,0,0.0327152833342552,0,4.75508499145508,0,0,2,1,0,0,2.10040160704805,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.868,00:00:00.6090348,0.0655776786821112,0,77.837426232629,100,7,1,1615.63439941406,0,0,0.0327843502163887,0,4.76508522033691,0,0,2,1,0,0,2.1004016169428,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.889,00:00:00.6300360,0.0655776786821112,0,78.2371977917381,100,7,1,1618.17687988281,0,0,0.0328534170985222,0,4.77508544921875,0,0,2,1,0,0,2.10040162631734,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.889,00:00:00.6300360,0.0655776786821112,0,77.8869217589948,100,7,1,1620.70190429688,0,0,0.0329224839806557,0,4.78508567810059,0,0,2,1,0,0,2.10040163569243,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.918,00:00:00.6590377,0.0655776786821112,0,78.5684370835713,100,7,1,1623.20947265625,0,0,0.0329915508627892,0,4.79508590698242,0,0,2,1,0,0,2.10040164558895,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.918,00:00:00.6590377,0.0655776786821112,0,78.8273367599467,100,7,1,1625.69982910156,0,0,0.0330606177449226,0,4.80508613586426,0,0,2,1,0,0,2.10040165496516,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.919,00:00:00.6600377,0.0655776786821112,0,78.9910527317723,100,7,1,1628.1728515625,0,0,0.0331296883523464,0,4.81508636474609,0,0,2,1,0,0,2.10040166382098,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.928,00:00:00.6690382,0.0655776786821112,0,78.9910527317723,100,7,1,1630.62866210938,0,0,0.0331987589597702,0,4.82508659362793,0,0,2,1,0,0,2.10040167319826,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.938,00:00:00.6790388,0.0655776786821112,0,78.9910527317723,100,7,1,1633.06762695313,0,0,0.033267829567194,0,4.83508682250977,0,0,2,1,0,0,2.10040168205508,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.948,00:00:00.6890394,0.0655776786821112,0,79.0976584808681,100,7,1,1635.48962402344,0,0,0.0333369001746178,0,4.8450870513916,0,0,2,1,0,0,2.10040169039136,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.960,00:00:00.7010401,0.0655776786821112,0,79.109080525414,100,7,1,1637.89501953125,0,0,0.0334059707820416,0,4.85508728027344,0,0,2,1,0,0,2.10040169768596,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.974,00:00:00.7150409,0.0655776786821112,0,79.3451361126975,100,7,1,1640.28369140625,0,0,0.0334750413894653,0,4.86508750915527,0,0,2,1,0,0,2.10040170445981,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.989,00:00:00.7300417,0.0655776786821112,0,80.1561012754616,100,7,1,1642.65588378906,0,0,0.0335441119968891,0,4.87508773803711,0,0,2,1,0,0,2.10040171071286,2.56761490714209E-312,nowarn
2019/02/19 03:54:40.989,00:00:00.7300417,0.0655776786821112,0,79.992385303636,100,7,1,1645.01171875,0,0,0.0336131826043129,0,4.88508796691895,0,0,2,1,0,0,2.10040171644502,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.018,00:00:00.7590434,0.0655776786821112,0,79.4860079954312,100,7,1,1647.35119628906,0,0,0.033682256937027,0,4.89508819580078,0,0,2,1,0,0,2.10040172269853,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.018,00:00:00.7590434,0.0655776786821112,0,79.2042642299638,100,7,1,1649.67443847656,0,0,0.0337513312697411,0,4.90508842468262,0,0,2,1,0,0,2.10040172843113,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.018,00:00:00.7590434,0.0655776786821112,0,79.554540262707,100,7,1,1651.98168945313,0,0,0.0338204056024551,0,4.91508865356445,0,0,2,1,0,0,2.10040173312159,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.028,00:00:00.7690440,0.0655776786821112,0,79.992385303636,100,7,1,1654.27294921875,0,0,0.0338894799351692,0,4.92508888244629,0,0,2,1,0,0,2.10040173624864,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.038,00:00:00.7790445,0.0655776786821112,0,79.7791738054445,100,7,1,1656.54833984375,0,0,0.0339585542678833,0,4.93508911132813,0,0,2,1,0,0,2.10040173937575,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.048,00:00:00.7890451,0.0655776786821112,0,79.8058252427184,100,7,1,1658.80798339844,0,0,0.0340276286005974,0,4.94508934020996,0,0,2,1,0,0,2.10040174198172,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.060,00:00:00.8010458,0.0655776786821112,0,79.6421092708928,100,7,1,1661.05212402344,0,0,0.0340967029333115,0,4.9550895690918,0,0,2,1,0,0,2.10040174510894,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.068,00:00:00.8090463,0.0655776786821112,0,79.8515134209023,100,7,1,1663.28076171875,0,0,0.0341657772660255,0,4.96508979797363,0,0,2,1,0,0,2.10040174615136,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.089,00:00:00.8300475,0.0655776786821112,0,79.8743575099943,100,7,1,1665.49377441406,0,0,0.0342348515987396,0,4.97509002685547,0,0,2,1,0,0,2.10040174667257,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.089,00:00:00.8300475,0.0655776786821112,0,79.6421092708928,100,7,1,1667.69177246094,0,0,0.0343039259314537,0,4.9850902557373,0,0,2,1,0,0,2.10040174667257,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.118,00:00:00.8590491,0.0655776786821112,0,79.8857795545403,100,7,1,1669.87426757813,0,0,0.0343730002641678,0,4.99509048461914,0,0,2,1,0,0,2.10040174667257,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.118,00:00:00.8590491,0.0655776786821112,0,79.9200456881782,100,7,1,1672.04174804688,0,0,0.0344420745968819,0,5.00509071350098,0,0,2,1,0,0,2.10040174615136,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.119,00:00:00.8600492,0.0655776786821112,0,79.8172472872644,100,7,1,1674.1943359375,0,0,0.0345111489295959,0,5.01509094238281,0,0,2,1,0,0,2.10040174458773,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.128,00:00:00.8690497,0.0655776786821112,0,80.6053683609366,100,7,1,1676.33190917969,0,0,0.03458022326231,0,5.02509117126465,0,0,2,1,0,0,2.10040174198172,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.138,00:00:00.8790503,0.0655776786821112,0,79.2423377117838,100,7,1,1678.45495605469,0,0,0.0346492975950241,0,5.03509140014648,0,0,2,1,0,0,2.10040173937575,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.148,00:00:00.8890508,0.0655776786821112,0,80.2741290691034,100,7,1,1680.56311035156,0,0,0.0347183719277382,0,5.04509162902832,0,0,2,1,0,0,2.10040173624864,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.160,00:00:00.9010515,0.0655776786821112,0,80.4073862554731,100,7,1,1682.65661621094,0,0,0.0347874462604523,0,5.05509185791016,0,0,2,1,0,0,2.10040173312159,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.168,00:00:00.9090520,0.0655776786821112,0,79.8058252427184,100,7,1,1684.73559570313,0,0,0.0348565205931664,0,5.06509208679199,0,0,2,1,0,0,2.1004017299946,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.178,00:00:00.9190525,0.0655776786821112,0,79.8743575099943,100,7,1,1686.80053710938,0,0,0.0349255949258804,0,5.07509231567383,0,0,2,1,0,0,2.10040172582538,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.199,00:00:00.9400537,0.0655776786821112,0,79.6763754045307,100,7,1,1688.85095214844,0,0,0.0349946692585945,0,5.08509254455566,0,0,2,1,0,0,2.10040172113513,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.199,00:00:00.9400537,0.0655776786821112,0,80.007614696364,100,7,1,1690.88745117188,0,0,0.0350637435913086,0,5.0950927734375,0,0,2,1,0,0,2.1004017154028,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.236,00:00:00.9770559,0.0655776786821112,0,79.8857795545403,100,7,1,1692.90991210938,0,0,0.0351328179240227,0,5.10509300231934,0,0,2,1,0,0,2.10040171019176,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.236,00:00:00.9770559,0.0655776786821112,0,79.8857795545403,100,7,1,1694.91833496094,0,0,0.0352018922567368,0,5.11509323120117,0,0,2,1,0,0,2.10040170445981,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.236,00:00:00.9770559,0.0655776786821112,0,79.6877974490767,100,7,1,1696.91284179688,0,0,0.0352709665894508,0,5.12509346008301,0,0,2,1,0,0,2.10040169924913,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.239,00:00:00.9800560,0.0655776786821112,0,79.8286693318104,100,7,1,1698.89331054688,0,0,0.0353400409221649,0,5.13509368896484,0,0,2,1,0,0,2.10040169351758,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.248,00:00:00.9890566,0.0655776786821112,0,80.1446792309157,100,7,1,1700.86010742188,0,0,0.035409115254879,0,5.14509391784668,0,0,2,1,0,0,2.10040168830725,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.261,00:00:01.0020573,0.0655776786821112,0,79.98096325909,100,7,1,1702.81335449219,0,0,0.0354781895875931,0,5.15509414672852,0,0,2,1,0,0,2.10040168257609,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.269,00:00:01.0100578,0.0655776786821112,0,79.6040357890729,100,7,1,1704.75305175781,0,0,0.0355472639203072,0,5.16509437561035,0,0,2,1,0,0,2.10040167736611,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.278,00:00:01.0190583,0.0655776786821112,0,80.0989910527318,100,7,1,1706.67956542969,0,0,0.0356163382530212,0,5.17509460449219,0,0,2,1,0,0,2.10040167215631,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.300,00:00:01.0410595,0.0655776786821112,0,79.7677517608985,100,7,1,1708.59252929688,0,0,0.035685408860445,0,5.18509483337402,0,0,2,1,0,0,2.10040166642572,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.300,00:00:01.0410595,0.0655776786821112,0,79.4022463354274,100,7,1,1710.49230957031,0,0,0.0357544794678688,0,5.19509506225586,0,0,2,1,0,0,2.10040166069534,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.334,00:00:01.0750615,0.0655776786821112,0,79.9086236436322,100,7,1,1712.37902832031,0,0,0.0358235500752926,0,5.2050952911377,0,0,2,1,0,0,2.10040165548608,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.334,00:00:01.0750615,0.0655776786821112,0,79.6877974490767,100,7,1,1714.25256347656,0,0,0.0358926206827164,0,5.21509552001953,0,0,2,1,0,0,2.10040165027699,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.334,00:00:01.0750615,0.0655776786821112,0,79.7449076718066,0,7,1,1716.11315917969,0,0,0.0359616875648499,0,5.22509574890137,0,0,2,1,0,0,2.10040164558895,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.339,00:00:01.0800618,0.0655776786821112,0,79.554540262707,0,7,1,1717.9609375,0,0,0.0360307544469833,0,5.2350959777832,0,0,2,1,0,0,2.10040164090105,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.349,00:00:01.0900623,0.0655776786821112,0,79.6306872263468,0,7,1,1719.79577636719,0,0,0.0360998213291168,0,5.24509620666504,0,0,2,1,0,0,2.10040163621328,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.361,00:00:01.1020630,0.0655776786821112,0,79.6877974490767,0,7,1,1721.61828613281,0,0,0.0361688882112503,0,5.25509643554688,0,0,2,1,0,0,2.1004016320465,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.369,00:00:01.1100635,0.0655776786821112,0,79.581191699981,0,7,1,1723.42785644531,0,0,0.0362379550933838,0,5.26509666442871,0,0,2,1,0,0,2.10040162787982,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.379,00:00:01.1200640,0.0655776786821112,0,79.5316961736151,0,7,1,1725.22485351563,0,0,0.0363070219755173,0,5.27509689331055,0,0,2,1,0,0,2.10040162423406,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.400,00:00:01.1410652,0.0655776786821112,0,79.4288977727013,0,7,1,1727.00952148438,0,0,0.0363760888576508,0,5.28509712219238,0,0,2,1,0,0,2.10040162006759,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.401,00:00:01.1420653,0.0655776786821112,0,79.4288977727013,0,7,1,1728.78198242188,0,0,0.0364451557397842,0,5.29509735107422,0,0,2,1,0,0,2.10040161642201,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.440,00:00:01.1810675,0.0655776786821112,0,79.3337140681515,0,7,1,1730.54211425781,0,0,0.0365142226219177,0,5.30509757995605,0,0,2,1,0,0,2.1004016132973,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.440,00:00:01.1810675,0.0655776786821112,0,78.675042832667,0,7,1,1732.2900390625,0,0,0.0365832895040512,0,5.31509780883789,0,0,2,1,0,0,2.10040161017264,2.56761490714209E-312,nowarn
2019/02/19 03:54:41.440,00:00:01.1810675,0.0655776786821112,0,79.7334856272606,0,7,1,1734.02612304688,0,0,0.0366523563861847,0,5.32509803771973,0,0,2,1,0,0,2.10040160756881,2.56761490714209E-312,nowarn
