﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 04:01:16.725,00:00:00,0.187605850358414,0,0,100,7,1,0,0,0,0.0173172559589148,0,2.52503395080566,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.734,00:00:00.0090005,0.187605850358414,0,0,100,7,1,0,0,0,0.0173864364624023,0,2.5350341796875,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.743,00:00:00.0180011,0.187605850358414,0,0,100,7,1,0,0,0,0.0174556169658899,0,2.54503440856934,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.753,00:00:00.0280016,0.187605850358414,0,0,100,7,1,0,0,0,0.0175247974693775,0,2.55503463745117,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.763,00:00:00.0380022,0.187605850358414,0,0,100,7,1,0,0,0,0.01759397611022,0,2.56503486633301,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.773,00:00:00.0480028,0.187605850358414,0,0,100,7,1,0,0,0,0.0176631547510624,0,2.57503509521484,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.783,00:00:00.0580033,0.187605850358414,0,0,100,7,1,0,0,0,0.0177323333919048,0,2.58503532409668,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.793,00:00:00.0680039,0.187605850358414,0,0,100,7,1,0,0,0,0.0178015101701021,0,2.59503555297852,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.803,00:00:00.0780045,0.187605850358414,0,0,100,7,1,0,0,0,0.0178706850856543,0,2.60503578186035,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.813,00:00:00.0880051,0.187605850358414,0,0,100,7,1,0,0,0,0.0179398600012064,0,2.61503601074219,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.836,00:00:00.1110064,0.187605850358414,0,0,100,7,1,0,0,0,0.0180090311914682,0,2.62503623962402,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.836,00:00:00.1110064,0.187605850358414,0,0,100,7,1,0,0,0,0.0180782023817301,0,2.63503646850586,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.875,00:00:00.1500086,0.187605850358414,0,0,100,7,1,0,0,0,0.0181473717093468,0,2.6450366973877,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.876,00:00:00.1510087,0.187605850358414,0,0,100,7,1,0,0,0,0.0182165391743183,0,2.65503692626953,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.876,00:00:00.1510087,0.187605850358414,0,0,100,7,1,0,0,0,0.0182857029139996,0,2.66503715515137,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.876,00:00:00.1510087,0.187605850358414,0,0,100,7,1,0,0,0,0.0183548629283905,0,2.6750373840332,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.883,00:00:00.1580091,0.187605850358414,0,0,100,7,1,0,0,0,0.0184240192174912,0,2.68503761291504,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.893,00:00:00.1680096,0.187605850358414,0,0,100,7,1,0,0,0,0.0184931736439466,0,2.69503784179688,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.903,00:00:00.1780102,0.187605850358414,0,0,100,7,1,0,0,0,0.0185623224824667,0,2.70503807067871,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.913,00:00:00.1880108,0.187605850358414,0,0,100,7,1,0,0,0,0.0186314675956964,0,2.71503829956055,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.937,00:00:00.2120121,0.187605850358414,0,0,100,7,1,0,0,0,0.0187006108462811,0,2.72503852844238,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.937,00:00:00.2120121,0.187605850358414,0,0,100,7,1,0,0,0,0.0187697466462851,0,2.73503875732422,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.970,00:00:00.2450140,0.187605850358414,0,0,100,7,1,0,0,0,0.0188388824462891,0,2.74503898620605,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.970,00:00:00.2450140,0.187605850358414,0,0,100,7,1,0,0,0,0.0189080107957125,0,2.75503921508789,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.971,00:00:00.2460141,0.187605850358414,0,0,100,7,1,0,0,0,0.0189771372824907,0,2.76503944396973,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.973,00:00:00.2480142,0.187605850358414,0,0,100,7,1,0,0,0,0.0190462619066238,0,2.77503967285156,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.983,00:00:00.2580148,0.187605850358414,0,0,100,7,1,0,0,0,0.0191153809428215,0,2.7850399017334,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:16.993,00:00:00.2680154,0.187605850358414,0,0,100,7,1,0,0,0,0.0191844962537289,0,2.79504013061523,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.003,00:00:00.2780159,0.187605850358414,0,0,100,7,1,0,0,0,0.0192536078393459,0,2.80504035949707,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.013,00:00:00.2880165,0.187605850358414,0,0,100,7,1,0,0,0,0.0193227156996727,0,2.81504058837891,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.037,00:00:00.3120179,0.187605850358414,0,0,100,7,1,0,0,0,0.019391817972064,0,2.82504081726074,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.037,00:00:00.3120179,0.187605850358414,0,0,100,7,1,0,0,0,0.0194609183818102,0,2.83504104614258,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.078,00:00:00.3530202,0.187605850358414,0,0,100,7,1,0,0,0,0.0195300169289112,0,2.84504127502441,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.079,00:00:00.3540203,0.187605850358414,0,0,100,7,1,0,0,0,0.0195991117507219,0,2.85504150390625,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.079,00:00:00.3540203,0.187605850358414,0,0,100,7,1,0,0,0,0.0196682028472424,0,2.86504173278809,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.079,00:00:00.3540203,0.187605850358414,0,0,100,7,1,0,0,0,0.0197372939437628,0,2.87504196166992,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.083,00:00:00.3580205,0.187605850358414,0,0,100,7,1,0,0,0,0.0198063831776381,0,2.88504219055176,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.093,00:00:00.3680211,0.187605850358414,0,0,100,7,1,0,0,0,0.0198754705488682,0,2.89504241943359,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.103,00:00:00.3780216,0.187605850358414,0,0,100,7,1,0,0,0,0.019944554194808,0,2.90504264831543,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.113,00:00:00.3880222,0.187605850358414,0,0,100,7,1,0,0,0,0.0200136378407478,0,2.91504287719727,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.123,00:00:00.3980228,0.187605850358414,0,0,100,7,1,0,0,0,0.0200827196240425,0,2.9250431060791,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.146,00:00:00.4210241,0.187605850358414,0,0,100,7,1,0,0,0,0.0201518014073372,0,2.93504333496094,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.146,00:00:00.4210241,0.187605850358414,0,0,100,7,1,0,0,0,0.0202208813279867,0,2.94504356384277,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.180,00:00:00.4550260,0.187605850358414,0,0,100,7,1,0,0,0,0.0202899631112814,0,2.95504379272461,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.180,00:00:00.4550260,0.187605850358414,0,0,100,7,1,0,0,0,0.0203590411692858,0,2.96504402160645,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.180,00:00:00.4550260,0.187605850358414,0,0,100,7,1,0,0,0,0.0204281229525805,0,2.97504425048828,0,0,2,0,0,0,10000,-1,nowarn
