﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:02:36.052,00:00:00,-0.140359242091536,0,30.6986483913954,0,4,1,851.833923339844,0,7.29883909225464,0.143225401639938,1,20.7773361206055,0,0,2,0,0,0,2.1004225049886,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.062,00:00:00.0100006,-0.140359242091536,0,30.5806205977537,0,4,1,851.817016601563,0,7.29869413375854,0.143293708562851,1,20.7873382568359,0,0,2,0,0,0,2.10042258625374,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.071,00:00:00.0190011,-0.140359242091536,0,30.5920426422996,0,4,1,851.800537109375,0,7.2985520362854,0.143361732363701,1,20.7973403930664,0,0,2,0,0,0,2.10042266989154,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.081,00:00:00.0290016,-0.140359242091536,0,30.7329145250333,0,4,1,851.784240722656,0,7.29841184616089,0.143429920077324,1,20.8073425292969,0,0,2,0,0,0,2.10042274946727,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.091,00:00:00.0390022,-0.140359242091536,0,30.6986483913954,0,4,1,851.76806640625,0,7.29827213287354,0.143498152494431,1,20.8173446655273,0,0,2,0,0,0,2.10042281443829,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.101,00:00:00.0490028,-0.140359242091536,0,30.6263087759376,0,4,1,851.752319335938,0,7.29813718795776,0.143566489219666,1,20.8273468017578,0,0,2,0,0,0,2.10042288118698,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.111,00:00:00.0590034,-0.140359242091536,0,30.6034646868456,0,4,1,851.736572265625,0,7.29800271987915,0.14363457262516,1,20.8373489379883,0,0,2,0,0,0,2.10042294854346,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.121,00:00:00.0690039,-0.140359242091536,0,30.7557586141253,0,4,1,851.721313476563,2.733083874773E-06,7.29787015914917,0.143702983856201,1,20.8473510742188,0,0,2,0,0,0,2.10042301943833,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.131,00:00:00.0790045,-0.140359242091536,0,30.7557586141253,0,4,1,851.706115722656,0,7.29774045944214,0.143771156668663,1,20.8573532104492,0,0,2,0,0,0,2.1004231020826,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.141,00:00:00.0890051,-0.140359242091536,0,30.6263087759376,0,4,1,851.691040039063,0,7.29761075973511,0.143839374184608,1,20.8673553466797,0,0,2,0,0,0,2.10042318241456,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.165,00:00:00.1130064,-0.140359242091536,0,31.0260803350466,0,4,1,851.676452636719,0,7.29748487472534,0.143907710909843,1,20.8773574829102,0,0,2,0,0,0,2.10042325984472,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.165,00:00:00.1130064,-0.140359242091536,0,30.7786027032172,0,4,1,851.661926269531,0.000572532182559371,7.29736042022705,0.143975585699081,1,20.8873596191406,0,0,2,0,0,0,2.10042333436974,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.200,00:00:00.1480084,-0.140359242091536,0,30.5920426422996,0,4,1,851.647583007813,0,7.29723596572876,0.144043996930122,1,20.8973617553711,0,0,2,0,0,0,2.10042341655491,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.200,00:00:00.1480084,-0.140359242091536,0,30.4016752332001,0,4,1,851.633544921875,0,7.29711627960205,0.144112169742584,1,20.9073638916016,0,0,2,0,0,0,2.10042350288502,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.200,00:00:00.1480084,-0.140359242091536,0,30.5311250713878,0,4,1,851.619567871094,0,7.29699611663818,0.144180417060852,1,20.917366027832,0,0,2,0,0,0,2.10042358396287,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.202,00:00:00.1500086,-0.140359242091536,0,31.0146582905007,0,4,1,851.605895996094,0,7.29687786102295,0.144248723983765,1,20.9273681640625,0,0,2,0,0,0,2.10042365978216,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.211,00:00:00.1590091,-0.140359242091536,0,30.8357129259471,0,4,1,851.592468261719,1.23942918435205E-05,7.29676294326782,0.144316762685776,1,20.937370300293,0,0,2,0,0,0,2.10042373151312,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.221,00:00:00.1690096,-0.140359242091536,0,30.5806205977537,0,4,1,851.5791015625,0,7.2966480255127,0.144384980201721,1,20.9473724365234,0,0,2,0,0,0,2.10042379385718,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.231,00:00:00.1790102,-0.140359242091536,0,30.7443365695793,0,4,1,851.566040039063,0,7.2965350151062,0.144453257322311,1,20.9573745727539,0,0,2,0,0,0,2.10042383562656,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.241,00:00:00.1890108,-0.140359242091536,0,30.8014467923092,0,4,1,851.55322265625,0,7.29642486572266,0.144521564245224,1,20.9673767089844,0,0,2,0,0,0,2.10042387328514,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.258,00:00:00.2060118,-0.140359242091536,0,30.2379592613744,0,4,1,851.540405273438,3.58524521288928E-05,7.29631519317627,0.144589588046074,1,20.9773788452148,0,0,2,0,0,0,2.10042390624208,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.287,00:00:00.2350134,-0.140359242091536,0,30.6377308204835,0,4,1,851.52783203125,0,7.2962064743042,0.144657745957375,1,20.9873809814453,0,0,2,0,0,0,2.10042392743149,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.288,00:00:00.2360135,-0.140359242091536,0,30.7100704359414,0,4,1,851.515625,0,7.29610157012939,0.144726023077965,1,20.9973831176758,0,0,2,0,0,0,2.10042392802011,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.288,00:00:00.2360135,-0.140359242091536,0,30.2836474395583,0,4,1,851.503356933594,0,7.29599666595459,0.144794300198555,1,21.0073852539063,0,0,2,0,0,0,2.10042392272254,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.309,00:00:00.2570147,-0.140359242091536,0,30.1313535122787,0,4,1,851.491271972656,1.68991755344905E-05,7.29589176177979,0.144862294197083,1,21.0173873901367,0,0,2,0,0,0,2.10042391448214,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.309,00:00:00.2570147,-0.140359242091536,0,30.0818579859128,0,4,1,851.479614257813,0,7.29579210281372,0.144930481910706,1,21.0273895263672,0,0,2,0,0,0,2.10042389623673,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.312,00:00:00.2600149,-0.140512640170325,0,30.5197030268418,0,4,1,851.467956542969,0,7.29569244384766,0.144998729228973,1,21.0373916625977,0,0,2,0,0,0,2.10042385798551,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.321,00:00:00.2690154,-0.140512640170325,0,30.1427755568247,0,4,1,851.456298828125,0,7.29559230804443,0.145067006349564,1,21.0473937988281,0,0,2,0,0,0,2.10042381621156,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.331,00:00:00.2790159,-0.140589339209719,0,30.8242908814011,0,4,1,851.445068359375,4.80312974104891E-06,7.29549503326416,0.145135000348091,1,21.0573959350586,0,0,2,0,0,0,2.10042377091706,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.341,00:00:00.2890165,-0.140589339209719,0,30.435941366838,0,4,1,851.434020996094,0,7.29540014266968,0.145203188061714,1,21.0673980712891,0,0,2,0,0,0,2.10042371857617,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.358,00:00:00.3060175,-0.140589339209719,0,30.7329145250333,0,4,1,851.422973632813,0,7.2953052520752,0.14527140557766,1,21.0774002075195,0,0,2,0,0,0,2.10042364743757,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.377,00:00:00.3250186,-0.140589339209719,0,30.6986483913954,0,4,1,851.411987304688,0,7.29521036148071,0.145339667797089,1,21.08740234375,0,0,2,0,0,0,2.1004235751485,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.377,00:00:00.3250186,-0.140589339209719,0,30.6986483913954,0,4,1,851.401550292969,2.41956422541989E-05,7.29512023925781,0.145407646894455,1,21.0974044799805,0,0,2,0,0,0,2.10042350288502,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.387,00:00:00.3350191,-0.140589339209719,0,30.5082809822958,0,4,1,851.391052246094,0,7.29503059387207,0.145475804805756,1,21.1074066162109,0,0,2,0,0,0,2.1004234236009,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.404,00:00:00.3520201,-0.140589339209719,0,30.873786407767,0,4,1,851.380554199219,0,7.29494047164917,0.145544022321701,1,21.1174087524414,0,0,2,0,0,0,2.10042332908754,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.404,00:00:00.3520201,-0.140589339209719,0,30.5806205977537,0,4,1,851.370300292969,0,7.29485130310059,0.145612314343452,1,21.1274108886719,0,0,2,0,0,0,2.10042323579129,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.411,00:00:00.3590205,-0.140589339209719,0,30.5920426422996,0,4,1,851.3603515625,0.000238220862229355,7.29476642608643,0.145680591464043,1,21.1374130249023,0,0,2,0,0,0,2.10042314371053,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.421,00:00:00.3690211,-0.140589339209719,0,30.7329145250333,0,4,1,851.350463867188,0,7.29468154907227,0.145748630166054,1,21.1474151611328,0,0,2,0,0,0,2.10042305401588,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.431,00:00:00.3790217,-0.140589339209719,0,30.5806205977537,0,4,1,851.340515136719,0,7.29459667205811,0.145816832780838,1,21.1574172973633,0,0,2,0,0,0,2.10042294678605,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.441,00:00:00.3890222,-0.140589339209719,0,30.9918142014087,0,4,1,851.330871582031,0,7.2945122718811,0.145885050296783,1,21.1674194335938,0,0,2,0,0,0,2.10042284312583,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.459,00:00:00.4070233,-0.140589339209719,0,30.9308966304969,0,4,1,851.321533203125,0,7.29443264007568,0.145953208208084,1,21.1774215698242,0,0,2,0,0,0,2.10042274302984,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.478,00:00:00.4260243,-0.140589339209719,0,30.4587854559299,0,4,1,851.312194824219,0,7.29435253143311,0.146021515130997,1,21.1874237060547,0,0,2,0,0,0,2.10042265117238,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.478,00:00:00.4260243,-0.140512640170325,0,30.447363411384,0,4,1,851.302856445313,0,7.29427289962769,0.146089598536491,1,21.1974258422852,0,0,2,0,0,0,2.10042257748254,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.485,00:00:00.4330247,-0.140512640170325,0,30.8014467923092,0,4,1,851.293640136719,0,7.29419279098511,0.146157756447792,1,21.2074279785156,0,0,2,0,0,0,2.10042250732671,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.508,00:00:00.4560261,-0.140512640170325,0,30.6719969541214,0,4,1,851.284912109375,0,7.29411745071411,0.14622600376606,1,21.2174301147461,0,0,2,0,0,0,2.10042244245424,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.508,00:00:00.4560261,-0.140512640170325,0,30.9423186750428,0,4,1,851.276123046875,0.000297119375318289,7.29404211044312,0.14629428088665,1,21.2274322509766,0,0,2,0,0,0,2.10042238227591,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.514,00:00:00.4620264,-0.140512640170325,0,30.5920426422996,0,4,1,851.267395019531,0,7.29396724700928,0.1463623046875,1,21.237434387207,0,0,2,0,0,0,2.10042233087562,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.522,00:00:00.4700269,-0.140512640170325,0,30.5539691604797,0,4,1,851.258666992188,0,7.29389238357544,0.146430492401123,1,21.2474365234375,0,0,2,0,0,0,2.10042226605985,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.531,00:00:00.4790274,-0.140512640170325,0,30.6986483913954,0,4,1,851.250305175781,0,7.29381942749023,0.146498680114746,1,21.257438659668,0,0,2,0,0,0,2.10042220885244,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.542,00:00:00.4900280,-0.140512640170325,0,30.7557586141253,0,4,1,851.242126464844,0,7.29374933242798,0.146566927433014,1,21.2674407958984,0,0,2,0,0,0,2.10042215749636,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.554,00:00:00.5020287,-0.140512640170325,0,30.7443365695793,0,4,1,851.233947753906,0,7.29367971420288,0.146634861826897,1,21.2774429321289,0,0,2,0,0,0,2.10042211548749,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.574,00:00:00.5220298,-0.140512640170325,0,30.7671806586712,0,4,1,851.225769042969,0,7.29360961914063,0.146702989935875,1,21.2874450683594,0,0,2,0,0,0,2.10042207523721,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.574,00:00:00.5220298,-0.140359242091536,0,30.7900247477632,0,4,1,851.217651367188,0,7.29354000091553,0.146771162748337,1,21.2974472045898,0,0,2,0,0,0,2.10042202858031,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.598,00:00:00.5460312,-0.140359242091536,0,30.1541976013707,0,4,1,851.209899902344,0,7.29347229003906,0.146839410066605,1,21.3074493408203,0,0,2,0,0,0,2.10042199067954,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.599,00:00:00.5470313,-0.140359242091536,0,30.3217209213783,0,4,1,851.202331542969,0.000580784224439412,7.29340744018555,0.146907165646553,1,21.3174514770508,0,0,2,0,0,0,2.10042196036408,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.617,00:00:00.5650323,-0.140359242091536,0,30.8014467923092,0,4,1,851.194763183594,0,7.29334259033203,0.146975472569466,1,21.3274536132813,0,0,2,0,0,0,2.10042194812259,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.617,00:00:00.5650323,-0.140359242091536,0,30.6719969541214,0,4,1,851.187194824219,0,7.29327774047852,0.14704355597496,1,21.3374557495117,0,0,2,0,0,0,2.10042195103716,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.623,00:00:00.5710326,-0.140359242091536,0,30.8128688368551,0,4,1,851.179626464844,0,7.293212890625,0.147111728787422,1,21.3474578857422,0,0,2,0,0,0,2.10042196094702,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.632,00:00:00.5800332,-0.140359242091536,0,30.6986483913954,0,4,1,851.172241210938,0,7.29314851760864,0.147179991006851,1,21.3574600219727,0,0,2,0,0,0,2.10042197785321,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.642,00:00:00.5900337,-0.140359242091536,0,30.6605749095755,0,4,1,851.165283203125,0.000298176397336647,7.29308843612671,0.147248268127441,1,21.3674621582031,0,0,2,0,0,0,2.10042200117442,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.653,00:00:00.6010344,-0.140359242091536,0,30.7443365695793,0,4,1,851.158264160156,0,7.29302835464478,0.147316306829453,1,21.3774642944336,0,0,2,0,0,0,2.10042203382867,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.663,00:00:00.6110349,-0.140359242091536,0,30.8242908814011,0,4,1,851.151245117188,0,7.29296875,0.147384494543076,1,21.3874664306641,0,0,2,0,0,0,2.10042205365705,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.674,00:00:00.6220356,-0.140359242091536,0,30.6377308204835,0,4,1,851.144287109375,0,7.29290866851807,0.147452682256699,1,21.3974685668945,0,0,2,0,0,0,2.1004220799035,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.681,00:00:00.6290360,-0.140359242091536,0,30.4854368932039,0,4,1,851.137268066406,0,7.29284858703613,0.147520944476128,1,21.407470703125,0,0,2,0,0,0,2.10042211315392,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.694,00:00:00.6420367,-0.140359242091536,0,30.6263087759376,0,4,1,851.130737304688,0,7.29279136657715,0.147588908672333,1,21.4174728393555,0,0,2,0,0,0,2.10042215282827,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.703,00:00:00.6510372,-0.140359242091536,0,30.0970873786408,0,4,1,851.124328613281,0,7.29273653030396,0.147657051682472,1,21.4274749755859,0,0,2,0,0,0,2.10042219309407,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.711,00:00:00.6590377,-0.140359242091536,0,30.5691985532077,0,4,1,851.117919921875,0,7.29268169403076,0.147725239396095,1,21.4374771118164,0,0,2,0,0,0,2.10042222402833,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.723,00:00:00.6710384,-0.140359242091536,0,29.9447934513611,0,4,1,851.111511230469,0,7.29262638092041,0.147793516516685,1,21.4474792480469,0,0,2,0,0,0,2.10042226138925,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.731,00:00:00.6790388,-0.140359242091536,0,29.990481629545,0,4,1,851.105102539063,0.000562135712243617,7.29257154464722,0.147861301898956,1,21.4574813842773,0,0,2,0,0,0,2.10042230284463,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.741,00:00:00.6890394,-0.140359242091536,0,30.7671806586712,0,4,1,851.098693847656,0,7.29251670837402,0.14792962372303,1,21.4674835205078,0,0,2,0,0,0,2.10042235891052,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.753,00:00:00.7010401,-0.140359242091536,0,30.7329145250333,0,4,1,851.092529296875,0,7.29246282577515,0.147997736930847,1,21.4774856567383,0,0,2,0,0,0,2.1004224266776,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.763,00:00:00.7110406,-0.140359242091536,0,30.5082809822958,0,4,1,851.086730957031,0,7.29241323471069,0.14806592464447,1,21.4874877929688,0,0,2,0,0,0,2.10042249622093,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.777,00:00:00.7250415,-0.140359242091536,0,30.6872263468494,0,4,1,851.080871582031,0,7.29236316680908,0.148134171962738,1,21.4974899291992,0,0,2,0,0,0,2.10042256871173,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.785,00:00:00.7330419,-0.140359242091536,0,30.2493813059204,0,4,1,851.075073242188,6.63336322759278E-05,7.29231309890747,0.148202136158943,1,21.5074920654297,0,0,2,0,0,0,2.10042264473807,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.791,00:00:00.7390423,-0.140359242091536,0,30.6491528650295,0,4,1,851.069213867188,0,7.29226303100586,0.148270264267921,1,21.5174942016602,0,0,2,0,0,0,2.10042271845242,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.805,00:00:00.7530431,-0.140359242091536,0,30.5311250713878,0,4,1,851.063415527344,0,7.29221343994141,0.148338511586189,1,21.5274963378906,0,0,2,0,0,0,2.10042277756029,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.818,00:00:00.7660438,-0.140359242091536,0,30.7900247477632,0,4,1,851.057556152344,0,7.29216337203979,0.148406788706779,1,21.5374984741211,0,0,2,0,0,0,2.10042283961285,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.823,00:00:00.7710441,-0.140359242091536,0,30.6719969541214,0,4,1,851.052185058594,0.000555922102648765,7.29211568832397,0.148474603891373,1,21.5475006103516,0,0,2,0,0,0,2.10042290168441,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.831,00:00:00.7790445,-0.140359242091536,0,30.6034646868456,0,4,1,851.046936035156,0,7.2920708656311,0.148542955517769,1,21.557502746582,0,0,2,0,0,0,2.10042297373466,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.841,00:00:00.7890451,-0.140359242091536,0,30.5920426422996,0,4,1,851.041687011719,0,7.29202604293823,0.148611098527908,1,21.5675048828125,0,0,2,0,0,0,2.10042305284366,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.854,00:00:00.8020459,-0.140359242091536,0,31.307824100514,0,4,1,851.036437988281,0,7.29198122024536,0.148679316043854,1,21.577507019043,0,0,2,0,0,0,2.10042313022449,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.863,00:00:00.8110464,-0.140359242091536,0,31.4372739387017,0,4,1,851.031188964844,0,7.29193592071533,0.148747593164444,1,21.5875091552734,0,0,2,0,0,0,2.10042320470204,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.871,00:00:00.8190468,-0.140359242091536,0,30.1808490386446,0,4,1,851.025939941406,7.48204774936312E-06,7.29189109802246,0.148815602064133,1,21.5975112915039,0,0,2,0,0,0,2.10042327862011,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.884,00:00:00.8320476,-0.140359242091536,0,30.5539691604797,0,4,1,851.020690917969,0,7.29184627532959,0.148883789777756,1,21.6075134277344,0,0,2,0,0,0,2.1004233466954,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.892,00:00:00.8400480,-0.140359242091536,0,30.9080525414049,0,4,1,851.015563964844,0,7.29180145263672,0.148952022194862,1,21.6175155639648,0,0,2,0,0,0,2.10042339776681,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.906,00:00:00.8540488,-0.140359242091536,0,30.8966304968589,0,4,1,851.010864257813,0,7.29176092147827,0.149020344018936,1,21.6275177001953,0,0,2,0,0,0,2.10042344708928,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.918,00:00:00.8660495,-0.140512640170325,0,30.7329145250333,0,4,1,851.006225585938,0.000225608484470285,7.29172086715698,0.149088650941849,1,21.6375198364258,0,0,2,0,0,0,2.10042349348677,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.924,00:00:00.8720499,-0.140512640170325,0,30.7329145250333,0,4,1,851.001525878906,0,7.29168081283569,0.149156734347343,1,21.6475219726563,0,0,2,0,0,0,2.1004235375448,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.932,00:00:00.8800503,-0.140359242091536,0,30.7443365695793,0,4,1,850.996887207031,0,7.2916407585144,0.149224981665611,1,21.6575241088867,0,0,2,0,0,0,2.10042355810846,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.942,00:00:00.8900509,-0.140359242091536,0,30.6491528650295,0,4,1,850.992248535156,0,7.29160070419312,0.149293303489685,1,21.6675262451172,0,0,2,0,0,0,2.10042357456089,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.955,00:00:00.9030516,-0.140359242091536,0,30.5425471159337,0,4,1,850.987548828125,0.000529179756995291,7.29156112670898,0.149361133575439,1,21.6775283813477,0,0,2,0,0,0,2.10042358748872,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.967,00:00:00.9150523,-0.140359242091536,0,30.5920426422996,0,4,1,850.98291015625,0,7.2915210723877,0.149429485201836,1,21.6875305175781,0,0,2,0,0,0,2.10042360688201,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.985,00:00:00.9330533,-0.140359242091536,0,30.7443365695793,0,4,1,850.978210449219,0,7.29148101806641,0.149497643113136,1,21.6975326538086,0,0,2,0,0,0,2.10042363097927,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.985,00:00:00.9330533,-0.140359242091536,0,31.307824100514,0,4,1,850.973876953125,0,7.29144239425659,0.149565890431404,1,21.7075347900391,0,0,2,0,0,0,2.10042365037669,2.56761490714209E-312,nowarn
2019/02/19 03:02:36.993,00:00:00.9410538,-0.140359242091536,0,30.6491528650295,0,4,1,850.969787597656,0,7.29140758514404,0.149634182453156,1,21.7175369262695,0,0,2,0,0,0,2.10042366389719,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.006,00:00:00.9540545,-0.140359242091536,0,30.8242908814011,0,4,1,850.965698242188,0,7.29137229919434,0.149702176451683,1,21.7275390625,0,0,2,0,0,0,2.10042367565487,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.019,00:00:00.9670553,-0.140359242091536,0,30.5425471159337,0,4,1,850.961608886719,0,7.29133749008179,0.149770364165306,1,21.7375411987305,0,0,2,0,0,0,2.10042367977022,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.026,00:00:00.9740557,-0.140359242091536,0,31.2240624405102,0,4,1,850.95751953125,0,7.29130268096924,0.149838626384735,1,21.7475433349609,0,0,2,0,0,0,2.1004236656608,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.032,00:00:00.9800560,-0.140359242091536,0,30.6491528650295,0,4,1,850.953491210938,0,7.29126739501953,0.149906918406487,1,21.7575454711914,0,0,2,0,0,0,2.10042364861321,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.041,00:00:00.9890566,-0.140359242091536,0,30.2988768322863,0,4,1,850.949401855469,1.07570231193677E-05,7.29123258590698,0.149974897503853,1,21.7675476074219,0,0,2,0,0,0,2.10042362980373,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.053,00:00:01.0010572,-0.140359242091536,0,30.7100704359414,0,4,1,850.9453125,0,7.29119777679443,0.150043085217476,1,21.7775497436523,0,0,2,0,0,0,2.10042360218044,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.061,00:00:01.0090577,-0.140359242091536,0,30.6719969541214,0,4,1,850.941223144531,0,7.29116249084473,0.150111317634583,1,21.7875518798828,0,0,2,0,0,0,2.10042355810846,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.073,00:00:01.0210584,-0.140359242091536,0,30.5920426422996,0,4,1,850.937133789063,0,7.29112768173218,0.150179579854012,1,21.7975540161133,0,0,2,0,0,0,2.10042351287113,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.086,00:00:01.0340591,-0.140359242091536,0,30.5806205977537,0,4,1,850.93359375,4.58668182545807E-05,7.29109573364258,0.150247573852539,1,21.8075561523438,0,0,2,0,0,0,2.10042346646922,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.099,00:00:01.0470599,-0.140359242091536,0,30.7214924804873,0,4,1,850.930053710938,0,7.29106569290161,0.150315687060356,1,21.8175582885742,0,0,2,0,0,0,2.1004234142063,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.101,00:00:01.0490600,-0.140359242091536,0,30.6872263468494,0,4,1,850.926574707031,0,7.2910361289978,0.150383934378624,1,21.8275604248047,0,0,2,0,0,0,2.1004233455215,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.116,00:00:01.0640608,-0.140359242091536,0,30.7443365695793,0,4,1,850.923095703125,0,7.29100608825684,0.150452226400375,1,21.8375625610352,0,0,2,0,0,0,2.10042327685984,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.130,00:00:01.0780616,-0.140359242091536,0,30.7214924804873,0,4,1,850.919616699219,0.000267104129306972,7.29097604751587,0.150520503520966,1,21.8475646972656,0,0,2,0,0,0,2.10042320880789,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.136,00:00:01.0840620,-0.140359242091536,0,30.1085094231867,0,4,1,850.916076660156,0,7.2909460067749,0.150588557124138,1,21.8575668334961,0,0,2,0,0,0,2.1004231442969,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.141,00:00:01.0890623,-0.140359242091536,0,30.6605749095755,0,4,1,850.91259765625,0,7.29091596603394,0.150656789541245,1,21.8675689697266,0,0,2,0,0,0,2.10042305929094,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.156,00:00:01.1040631,-0.140359242091536,0,30.7900247477632,0,4,1,850.909118652344,0,7.29088592529297,0.150725021958351,1,21.877571105957,0,0,2,0,0,0,2.10042297666408,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.167,00:00:01.1150638,-0.140359242091536,0,30.7443365695793,0,4,1,850.905578613281,0,7.29085636138916,0.150793209671974,1,21.8875732421875,0,0,2,0,0,0,2.10042289641345,2.56761490714209E-312,nowarn
2019/02/19 03:02:37.174,00:00:01.1220642,-0.140512640170325,0,30.1656196459166,0,4,1,850.902099609375,9.86887880571885E-06,7.29082632064819,0.150861546397209,1,21.897575378418,0,0,2,0,0,0,2.10042282321976,2.56761490714209E-312,nowarn
